"ARC-2017-0281-resource-announcement-introduction","resource-announcement-introduction","",2017-06-30 01:50:30,"Change request","","WG2 - Architecture","ARC","ZTE","Hao WU","ZTE Corporation (ETSI)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 01:50:30,2017-06-30 01:50:30,"ARC-2017-0281-resource-announcement-introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22608","Draft","CR",90,""
"PRO-2017-0150-Clarification_of_Resource_announcement_and_de-announcement_procedure_R","Clarification of Resource announcement and de-announcement procedure R2","",2017-06-30 01:55:58,"Change request","","WG3 - Protocols","PRO","ZTE","Hao WU","ZTE Corporation (ETSI)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 01:55:58,2017-06-30 01:55:58,"PRO-2017-0150-Clarification_of_Resource_announcement_and_de-announcement_procedure_R.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22609","Draft","CR",86,""
"PRO-2017-0151-Clarification_of_Resource_announcement_and_de-announcement_procedure_R","Clarification of Resource announcement and de-announcement procedure R3","",2017-06-30 01:58:06,"Change request","","WG3 - Protocols","PRO","ZTE","Hao WU","ZTE Corporation (ETSI)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 01:58:06,2017-06-30 01:58:06,"PRO-2017-0151-Clarification_of_Resource_announcement_and_de-announcement_procedure_R.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22610","Draft","CR",81,""
"PRO-2017-0152-resource-type-correction_R2","resource-type-correction R2","",2017-06-30 02:01:11,"Change request","","WG3 - Protocols","PRO","ZTE","Hao WU","ZTE Corporation (ETSI)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 02:01:11,2017-06-30 02:01:11,"PRO-2017-0152-resource-type-correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22611","Draft","CR",81,""
"PRO-2017-0153-resource-type-correction_R3","resource-type-correction R3","",2017-06-30 02:03:25,"Change request","","WG3 - Protocols","PRO","ZTE","Hao WU","ZTE Corporation (ETSI)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 02:03:25,2017-06-30 02:03:25,"PRO-2017-0153-resource-type-correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22613","Draft","CR",81,""
"ARC-2017-0282-TS-0026-3GPP_interworking-V0_3_0","TS-0026-3GPP_interworking-V0_3_0","",2017-06-30 03:49:01,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 03:49:01,2017-06-30 03:49:01,"ARC-2017-0282-TS-0026-3GPP_interworking-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22614","Draft","Temp",1541,""
"TST-2017-0184-Discussion_contribution_guide_oneM2M_Test_Purpose","Discussion_contribution_guide_oneM2M_Test_Purpose","Discussion_contribution_guide_oneM2M_Test_Purpose",2017-06-30 05:51:31,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-30 14:26:09,2017-06-30 05:51:30,"TST-2017-0184-Discussion_contribution_guide_oneM2M_Test_Purpose.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22615","Noted","Temp",183,""
"ARC-2017-0283-TR-0044_New_Baseline","TR-0044 New Baseline","TR-0044 New Baseline",2017-06-30 06:36:31,"Agenda","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 06:36:31,2017-06-30 06:36:30,"ARC-2017-0283-TR-0044_New_Baseline.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22616","Draft","Temp",671,""
"ARC-2017-0283R01-TR-0044_New_Baseline","TR-0044 New Baseline","TR-0044 New Baseline",2017-06-30 06:38:30,"Input contribution","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 06:38:30,2017-06-30 06:38:30,"ARC-2017-0283R01-TR-0044_New_Baseline.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22617","Draft","Temp",671,""
"ARC-2017-0284-Tangible_Identifier_Solution","Tangible Identifier Solution","Tangible Identifier Solution",2017-06-30 06:42:20,"Input contribution","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 06:42:20,2017-06-30 06:42:20,"ARC-2017-0284-Tangible_Identifier_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22618","Draft","Temp",2150,""
"TP-2017-0167-Information_on_the_OMA_DWAPI-3DP","Information on the OMA DWAPI-3DP","Liaison Statement from the Open Mobile Alliance CD WG",2017-06-30 06:55:46,"Liaison statement","","Technical Plenary","TP","OMA CD","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 06:55:46,2017-06-30 06:55:46,"TP-2017-0167-Information_on_the_OMA_DWAPI-3DP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22619","Draft","Temp",98,""
"TP-2017-0168-Reply_LS_from_OMA-DM_on_EventLog_LwM2M_Objects","Reply LS from OMA-DM on EventLog LwM2M Objects","",2017-06-30 08:10:46,"Liaison statement","","Technical Plenary","TP","OMA DM","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 08:10:46,2017-06-30 07:42:33,"TP-2017-0168-Reply_LS_from_OMA-DM_on_EventLog_LwM2M_Objects.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22620","Draft","Temp",65,""
"MAS-2017-0152-Information_on_the_OMA_DWAPI-3DP","Information_on_the_OMA_DWAPI-3DP.","this LS is addressed to the MAS WG & to the oneM2M TP",2017-06-30 08:14:13,"Liaison statement","","WG5 - Management, Abstraction and Semantics","MAS","OMA CD","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 08:14:13,2017-06-30 08:14:13,"MAS-2017-0152-Information_on_the_OMA_DWAPI-3DP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22623","Draft","Temp",98,""
"MAS-2017-0153-Reply_LS_from_OMA-DM_on_EventLog_LwM2M_Objects","Reply_LS_from_OMA-DM_on_EventLog_LwM2M_Objects","this LS has been addressed to the MAS WG only but is also uploaded to TP for info only",2017-06-30 08:15:35,"Liaison statement","","WG5 - Management, Abstraction and Semantics","MAS","OMA DM","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 08:15:35,2017-06-30 08:15:35,"MAS-2017-0153-Reply_LS_from_OMA-DM_on_EventLog_LwM2M_Objects.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22624","Draft","Temp",65,""
"TST-2017-0185-TS-0018_Changes_from_STF531","TS-0018_Changes_from_STF531","TS-0018 Changes from STF531",2017-06-30 08:41:06,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-30 14:26:28,2017-06-30 08:41:06,"TST-2017-0185-TS-0018_Changes_from_STF531.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22625","Noted","CR",2058,""
"MAS-2017-0154-propose_acusticSensor","propose_acusticSensor","propose_acusticSensor",2017-06-30 08:57:03,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 08:57:03,2017-06-30 08:57:03,"MAS-2017-0154-propose_acusticSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22626","Draft","CR",96,""
"MAS-2017-0155-HAIM_propose_impactSensor","HAIM_propose_impactSensor","HAIM_propose_impactSensor",2017-06-30 08:59:38,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 08:59:38,2017-06-30 08:59:38,"MAS-2017-0155-HAIM_propose_impactSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22627","Draft","CR",94,""
"TST-2017-0186-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 Test cases",2017-06-30 09:01:19,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-30 14:27:01,2017-06-30 09:01:19,"TST-2017-0186-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22630","Agreed","Temp",79,""
"MAS-2017-0156-HAIM_propose_overcurrentSensor","HAIM_propose_overcurrentSensor","HAIM_propose_overcurrentSensor",2017-06-30 09:01:20,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 09:01:20,2017-06-30 09:01:20,"MAS-2017-0156-HAIM_propose_overcurrentSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22631","Draft","CR",94,""
"MAS-2017-0157-HAIM_propose_ozonemeter","HAIM_propose_ozonemeter","HAIM_propose_ozonemeter",2017-06-30 09:02:30,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 09:02:30,2017-06-30 09:02:30,"MAS-2017-0157-HAIM_propose_ozonemeter.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22632","Draft","CR",98,""
"MAS-2017-0158-HAIM_propose_smokeSensor","HAIM_propose_smokeSensor","HAIM_propose_smokeSensor",2017-06-30 09:04:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 09:04:07,2017-06-30 09:04:06,"MAS-2017-0158-HAIM_propose_smokeSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22633","Draft","CR",96,""
"MAS-2017-0159-HAIM_propose_uvSensor","HAIM_propose_uvSensor","HAIM_propose_uvSensor",2017-06-30 09:06:10,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 09:06:10,2017-06-30 09:06:10,"MAS-2017-0159-HAIM_propose_uvSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22635","Draft","CR",96,""
"TST-2017-0187-TST_29_2_Agenda","TST 29.2 Agenda","TST 29.2 Agenda",2017-06-30 11:09:37,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-30 14:23:52,2017-06-30 10:53:21,"TST-2017-0187-TST_29_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22637","Agreed","Temp",101,""
"MAS-2017-0160-Adding_a_new_rule_when_to_differentiate_between_current_and_target_Dat","Adding a new rule when to differentiate between current and target Data Points in TS-0023 ModuleClasses","Adding a new rule when to differentiate between current and target Data Points in TS-0023 ModuleClasses",2017-06-30 13:38:32,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-30 13:38:32,2017-06-30 13:38:32,"MAS-2017-0160-Adding_a_new_rule_when_to_differentiate_between_current_and_target_Dat.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22639","Draft","CR",89,""
"TST-2017-0183R01-TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0","TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0","TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0",2017-06-30 17:35:47,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-30 17:35:47,2017-06-30 17:35:46,"TST-2017-0183R01-TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22640","Draft","Temp",1539,""
"TS-0018-Test_Suite_Structure_and_Test_Purposes-V0_3_0","Test Suite Structure and Test Purposes","Test Suite Structure and Test Purposes",2017-06-30 17:40:53,"Technical Specification","v0.3.0","Work Programme","Work Progr","","TING MIAO","KETI","",,,"","",2017-06-30 17:40:53,2017-06-30 17:40:52,"TS-0018-Test_Suite_Structure_and_Test_Purposes-V0_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22641","Draft","Perm",4683,""
"TST-2017-0185R01-TS-0018_Changes_from_STF531","TS-0018_Changes_from_STF531","TS-0018 Changes from STF531",2017-06-30 20:16:02,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-30 20:16:02,2017-06-30 20:16:02,"TST-2017-0185R01-TS-0018_Changes_from_STF531.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22642","Draft","CR",2013,""
