"TP-2018-0136-Agenda_TP35","Agenda TP35","",2018-05-21 13:26:15,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 35",2018-05-22 07:00:00,2018-05-25 16:30:00,"FRANCE","ETSI, Sophia Antipolis",2018-05-21 13:26:15,2018-04-26 13:41:20,"TP-2018-0136-Agenda_TP35.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26506","Draft","Temp",113,""
"TP-2018-0141R02-New_WI_Proposal_for_Summary_of_differences_between_Release2_and_Releas","New WI Proposal for Summary of differences between Release2 and Release3","",2018-05-21 00:38:38,"Input contribution","","Technical Plenary","TP","NTT, Huawei, KDDI","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","TP 35",2018-05-22 07:00:00,2018-05-25 16:30:00,"FRANCE","ETSI, Sophia Antipolis",2018-05-21 00:38:38,2018-05-21 00:38:38,"TP-2018-0141R02-New_WI_Proposal_for_Summary_of_differences_between_Release2_and_Releas.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26755","Draft","Temp",67,""
"MAS-2018-0044R01-MAS#35_Doc_allocation","MAS#35 Doc allocation","",2018-05-21 06:31:34,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 35",2018-05-22 07:00:00,2018-05-25 15:30:00,"FRANCE","Sophia Antipolis",2018-05-21 06:31:34,2018-05-21 06:31:34,"MAS-2018-0044R01-MAS#35_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26756","Draft","Temp",157,""
"TP-2018-0144R01-Presentation_of_ETSI_STF_542","Presentation of ETSI STF 542","STF542, Definition of a Pilot test plan for cooperation of Agriculture equipment with oneM2M and C-ITS",2018-05-21 15:08:52,"Input contribution","","Technical Plenary","TP","Michelle Wetterwald, ETSI STF542","Michelle Wetterwald","FBConsulting SARL","TP 35",2018-05-22 07:00:00,2018-05-25 16:30:00,"FRANCE","ETSI, Sophia Antipolis",2018-05-21 15:08:52,2018-05-21 15:08:52,"TP-2018-0144R01-Presentation_of_ETSI_STF_542.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26759","Draft","Temp",1479,""
"SEC-2018-0055R02-TS-0016_finalization_CR","TS-0016 finalization CR","Clean-up CR on TS-0016 revised as discussed in SEC34.2",2018-05-21 16:33:51,"Change request","","WG4 - Security","SEC","Rapporteur (Gemalto)","Francois ENNESSER","Gemalto N. V. (ETSI)","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 16:33:51,2018-05-21 16:33:51,"SEC-2018-0055R02-TS-0016_finalization_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26760","Draft","CR",1417,""
"SEC-2018-0061R01-SEC_35_F2F_Meeting_agenda_and_schedule","SEC 35 F2F Meeting agenda and schedule","Initial version Friday 18/5
R01 Monday",2018-05-21 16:35:26,"Agenda","","WG4 - Security","SEC","WG 4 chair (Gemalto)","Francois ENNESSER","Gemalto N. V. (ETSI)","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 16:35:27,2018-05-21 16:35:26,"SEC-2018-0061R01-SEC_35_F2F_Meeting_agenda_and_schedule.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26761","Draft","Temp",86,""
"REQ-2018-0038-REQ_35_Allocation_Document","REQ 35 Allocation Document","REQ 35 Allocation Document",2018-05-21 17:03:53,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","REQ 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 17:03:53,2018-05-21 17:03:53,"REQ-2018-0038-REQ_35_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26762","Draft","Temp",179,""
"ARC-2018-0114R01-TS-0001_Cleanup_Authorization","TS-0001_Cleanup_Authorization","TS-0001_Cleanup_Authorization",2018-05-21 18:06:44,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 18:06:44,2018-05-21 18:06:44,"ARC-2018-0114R01-TS-0001_Cleanup_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26763","Draft","CR",352,""
"SEC-2018-0058R01-TR-0050_Privacy_Requirement","TR-0050_Privacy_Requirement","",2018-05-21 18:15:27,"Input contribution","","WG4 - Security","SEC","Convida","Dale Seed","Convida Wireless LLC","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 18:15:27,2018-05-21 18:15:27,"SEC-2018-0058R01-TR-0050_Privacy_Requirement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26764","Draft","Temp",92,""
"ARC-2018-0150-ARC35_Document_Allocation","ARC35_Document_Allocation","",2018-05-21 19:15:55,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 19:15:55,2018-05-21 18:22:09,"ARC-2018-0150-ARC35_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26766","Draft","Temp",19,""
"ARC-2018-0151-ARC35_Meeting_Agenda","ARC35_Meeting_Agenda","",2018-05-21 18:35:16,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 18:35:16,2018-05-21 18:25:16,"ARC-2018-0151-ARC35_Meeting_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26767","Draft","Temp",77,""
"SEC-2018-0063-Discussion_on_Multicast_Security","Discussion_on_Multicast_Security","Discussion on Multicast Security",2018-05-21 20:43:25,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-21 20:43:25,2018-05-21 20:41:26,"SEC-2018-0063-Discussion_on_Multicast_Security.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26768","Draft","Temp",72,""
