"TP-2020-0011-Linked_Smart_City_IoT_Data","Linked Smart City IoT Data","",2020-02-20 16:48:10,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 17:17:45,2020-02-15 02:27:44,"TP-2020-0011-Linked_Smart_City_IoT_Data.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31569","Noted","Temp",7387,""
"RDM-2020-0013-IM_Card_Recharging_machine","IM_Card_Recharging_machine","TS-0023 v4.3.0",2020-02-20 18:28:15,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han, Hansung Univ.","Andrew Min-gyu Han","Hansung University (TTA)","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 18:58:45,2020-02-15 21:46:27,"RDM-2020-0013-IM_Card_Recharging_machine.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31570","Noted","CR",10632,""
"RDM-2020-0014-IM_Smart_Gate_machine","IM_Smart_Gate_machine","TS-0023 v4.3.0",2020-02-20 18:39:15,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han, Hansung Univ.","Andrew Min-gyu Han","Hansung University (TTA)","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 19:17:48,2020-02-15 21:48:04,"RDM-2020-0014-IM_Smart_Gate_machine.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31571","Noted","CR",10479,""
"TP-2020-0013-STF589_semantic_discovery","STF589 semantic discovery","",2020-02-20 16:48:26,"Input contribution","","Technical Plenary","TP","TIM, ETSI STF 589 (JK)","Enrico Scarrone","Telecom Italia SpA","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 17:40:51,2020-02-17 14:50:51,"TP-2020-0013-STF589_semantic_discovery.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31588","Noted","Temp",264,""
"SDS-2020-0065-Changes_to_CoAP_options_for_IANA_registration","Changes to CoAP options for IANA registration","TS-0008 v4.00",2020-02-20 23:46:54,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 23:46:54,2020-02-19 20:47:02,"SDS-2020-0065-Changes_to_CoAP_options_for_IANA_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31638","Draft","CR",142,""
"RDM-2020-0020-TS-00xx_Interworking_with_Public_Warning_Service_System","TS-00xx Interworking with Public Warning Service System","TS-00xx",2020-02-20 10:10:08,"Change request","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 19:34:57,2020-02-19 20:58:17,"RDM-2020-0020-TS-00xx_Interworking_with_Public_Warning_Service_System.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31639","Noted","CR",576,""
"SDS-2020-0067-A-39-08_R3","A-39-08_R3","TS-0004",2020-02-20 00:01:26,"Change request","","WG2 - System Design & Security","SDS","Convida","Bob Flynn","Convida Wireless LLC","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-21 00:00:03,2020-02-20 00:01:26,"SDS-2020-0067-A-39-08_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31648","Noted","CR",56,""
"SDS-2019-0300R02-A-39-08","A-39-08","TS-0004",2020-02-20 00:02:13,"Change request","","WG2 - System Design & Security","SDS","Convida","Bob Flynn","Convida Wireless LLC","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 00:03:14,2020-02-20 00:02:13,"SDS-2019-0300R02-A-39-08.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31649","Draft","CR",56,""
"SDS-2020-0059R01-MQTT_over_Mcc'","MQTT over Mcc'","TS-0010 v3",2020-02-20 00:13:23,"Input contribution","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 00:29:11,2020-02-20 00:13:23,"SDS-2020-0059R01-MQTT_over_Mcc'.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31650","Noted","Temp",301,""
"SDS-2020-0062R01-CR_on_MQTT_over_Mcc'","CR_on_MQTT_over_Mcc'.","TS-0010 v3.0.0",2020-02-20 00:17:37,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 00:17:37,2020-02-20 00:17:37,"SDS-2020-0062R01-CR_on_MQTT_over_Mcc'.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31651","Draft","CR",113,""
"TDE-2020-0015R01-TDE44_Agenda","TDE44_Agenda","",2020-02-20 00:36:30,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 00:36:30,2020-02-20 00:36:29,"TDE-2020-0015R01-TDE44_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31652","Draft","Temp",97,""
"TDE-2020-0016R01-TDE44_Document_Allocation","TDE44_Document_Allocation","",2020-02-20 00:36:57,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 00:36:57,2020-02-20 00:36:57,"TDE-2020-0016R01-TDE44_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31653","Draft","Temp",82,""
"SDS-2020-0068-DAS_procedure_modifications_(R4)","DAS procedure modifications (R4)","TS-0004 v4.0.0",2020-02-20 00:43:34,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-21 00:23:37,2020-02-20 00:40:37,"SDS-2020-0068-DAS_procedure_modifications_(R4).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31654","Agreed","CR",364,""
"SDS-2020-0069-DAS_procedure_modifications_(R2)","DAS procedure modifications (R2)","TS-0004 v2.21.0",2020-02-20 00:52:13,"Change request","","WG2 - System Design & Security","SDS","KETI, KDDI","SeungMyeong JEONG","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-21 00:24:11,2020-02-20 00:45:03,"SDS-2020-0069-DAS_procedure_modifications_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31655","Agreed","CR",97,""
"TP-2020-0008R03-Weekly_Schedule_TP44","Weekly Schedule TP44","TDE - Thursday session moved to 08:30 Friday",2020-02-20 01:12:43,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 04:08:28,2020-02-20 01:12:43,"TP-2020-0008R03-Weekly_Schedule_TP44.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31656","Noted","Temp",104,""
"TP-2020-0003R02-Agenda_TP44","Agenda TP44","Mid week plenary",2020-02-20 04:10:18,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 04:10:44,2020-02-20 04:10:18,"TP-2020-0003R02-Agenda_TP44.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31657","Draft","Temp",136,""
"SDS-2020-0055R02-SDS44_Document_Allocation","SDS44_Document_Allocation","",2020-02-20 15:03:46,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 15:03:46,2020-02-20 15:03:46,"SDS-2020-0055R02-SDS44_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31658","Draft","Temp",50,""
"TP-2020-0020-oneM2M_and_SensorThings_API","oneM2M and SensorThings API","",2020-02-20 16:30:38,"Input contribution","","Technical Plenary","TP","Deutsche Telekom, Andreas Neubacher, Andreas Kraft","Andreas NEUBACHER","Deutsche Telekom AG","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 17:49:48,2020-02-20 16:30:38,"TP-2020-0020-oneM2M_and_SensorThings_API.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31659","Noted","Temp",78,""
"TP-2020-0003R03-Agenda_TP44","Agenda TP44","Mid week plenary",2020-02-20 16:38:40,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 16:38:40,2020-02-20 16:38:40,"TP-2020-0003R03-Agenda_TP44.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31660","Draft","Temp",137,""
"TP-2020-0017R01-oneM2M_Promotional_Plans_for_2020","oneM2M Promotional Plans for 2020","",2020-02-20 16:43:19,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 16:43:19,2020-02-20 16:43:19,"TP-2020-0017R01-oneM2M_Promotional_Plans_for_2020.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31661","Draft","Temp",392,""
"SDS-2020-0070-discussion_on_cse_impersonation","discussion on cse impersonation","",2020-02-20 17:08:55,"Input contribution","","WG2 - System Design & Security","SDS","KETI","Seongyun Kim","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 23:02:01,2020-02-20 17:05:06,"SDS-2020-0070-discussion_on_cse_impersonation.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31662","Noted","Temp",173,""
"SDS-2020-0012R01-TS0001_Small_corrections_to_flexContainerInstance","TS0001 Small corrections to flexContainerInstance","TS-0001 v4.4.0",2020-02-20 20:40:10,"Change request","","WG2 - System Design & Security","SDS","Orange, Chordant, DT","Marianne MOHALI","ORANGE","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 20:40:10,2020-02-20 17:10:00,"SDS-2020-0012R01-TS0001_Small_corrections_to_flexContainerInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31663","Draft","CR",289,""
"SDS-2020-0013R01-TS0004-flexContainerInstance","TS0004-flexContainerInstance","TS-0004 v3.15.0",2020-02-20 20:40:37,"Change request","","WG2 - System Design & Security","SDS","Orange, Chordant, DT","Marianne MOHALI","ORANGE","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 20:40:37,2020-02-20 17:11:12,"SDS-2020-0013R01-TS0004-flexContainerInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31664","Draft","CR",750,""
"SDS-2020-0071-TS-0001_New_Attribute_for_ESPrim_Need","TS-0001 New Attribute for ESPrim Need","TS-0001 V4.4.0",2020-02-20 18:28:44,"Change request","","WG2 - System Design & Security","SDS","KETI","Seongyun Kim","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 18:28:44,2020-02-20 18:21:55,"SDS-2020-0071-TS-0001_New_Attribute_for_ESPrim_Need.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31665","Draft","CR",260,""
"SDS-2020-0072-TS-0003_Clarification_of_Impersonation_Prevention","TS-0003 Clarification of Impersonation Prevention","TS-0003 v4.0.0",2020-02-20 18:42:37,"Change request","","WG2 - System Design & Security","SDS","KETI","Seongyun Kim","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 23:01:39,2020-02-20 18:40:34,"SDS-2020-0072-TS-0003_Clarification_of_Impersonation_Prevention.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31666","Noted","CR",246,""
"SDS-2020-0073-ZigBee_Interworking_TR_skeleton","ZigBee Interworking TR skeleton","",2020-02-20 18:53:09,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-21 00:35:21,2020-02-20 18:53:09,"SDS-2020-0073-ZigBee_Interworking_TR_skeleton.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31667","Noted","Temp",33,""
"SDS-2020-0052R01-DAS_procedure_modifications","DAS procedure modifications","TS-0004 v3.14.0",2020-02-20 19:43:57,"Change request","","WG2 - System Design & Security","SDS","KETI, KDDI","SeungMyeong JEONG","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-21 00:23:08,2020-02-20 19:43:57,"SDS-2020-0052R01-DAS_procedure_modifications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31668","Agreed","CR",363,""
"RDM-2020-0020R01-TS-00xx_Interworking_with_Public_Warning_Service_System","TS-00xx Interworking with Public Warning Service System","TS-00xx",2020-02-20 20:27:44,"Change request","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 23:16:37,2020-02-20 20:27:44,"RDM-2020-0020R01-TS-00xx_Interworking_with_Public_Warning_Service_System.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31669","Noted","CR",581,""
"RDM-2020-0011R01-Smart_Lifts_Use_Cases","Smart Lifts Use Cases","TR-0001-Use_Cases_Collection-V3_1_0",2020-02-20 21:13:10,"Change request","","WG1 - Requirements & Domain Models","RDM","SBS, TIM","Enrico Scarrone","Telecom Italia SpA","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 21:38:29,2020-02-20 21:13:10,"RDM-2020-0011R01-Smart_Lifts_Use_Cases.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31670","Noted","CR",244,""
"RDM-2020-0013R01-IM_Card_Recharging_machine","IM_Card_Recharging_machine","TS-0023 v4.3.0",2020-02-20 21:29:29,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han, Hansung Univ.","Andrew Min-gyu Han","Hansung University (TTA)","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 22:47:38,2020-02-20 21:29:29,"RDM-2020-0013R01-IM_Card_Recharging_machine.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31671","Noted","CR",10635,""
"RDM-2020-0014R01-IM_Smart_Gate_machine","IM_Smart_Gate_machine","TS-0023 v4.3.0",2020-02-20 21:30:12,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han, Hansung Univ.","Andrew Min-gyu Han","Hansung University (TTA)","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 22:47:49,2020-02-20 21:30:12,"RDM-2020-0014R01-IM_Smart_Gate_machine.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31672","Noted","CR",10635,""
"RDM-2020-0011R02-Smart_Lifts_Use_Cases","Smart Lifts Use Cases","TR-0001-Use_Cases_Collection-V3_1_0",2020-02-20 21:45:35,"Change request","","WG1 - Requirements & Domain Models","RDM","SBS, TIM","Massimo Vanetti","SBS aisbl","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 21:45:35,2020-02-20 21:45:35,"RDM-2020-0011R02-Smart_Lifts_Use_Cases.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31673","Draft","CR",246,""
"RDM-2019-0127R03-TS0023_Device_Management_in_SDT","TS0023 Device_Management_in_SDT","TS-0023 v4.3.0",2020-02-20 23:10:11,"Change request","","WG1 - Requirements & Domain Models","RDM","Orange, DT, Chrodant","Marianne MOHALI","ORANGE","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 23:10:11,2020-02-20 23:10:11,"RDM-2019-0127R03-TS0023_Device_Management_in_SDT.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31674","Draft","CR",1530,""
"RDM-2020-0020R02-TS-00xx_Interworking_with_Public_Warning_Service_System","TS-00xx Interworking with Public Warning Service System","TS-00xx",2020-02-20 23:21:39,"Change request","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-21 00:34:38,2020-02-20 23:21:38,"RDM-2020-0020R02-TS-00xx_Interworking_with_Public_Warning_Service_System.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31675","Agreed","CR",584,""
"SDS-2020-0073R01-ZigBee_Interworking_TR_skeleton","ZigBee Interworking TR skeleton","",2020-02-20 23:22:40,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 44",2020-02-17 12:30:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-02-20 23:22:40,2020-02-20 23:22:40,"SDS-2020-0073R01-ZigBee_Interworking_TR_skeleton.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31676","Draft","Temp",33,""
"TS-0037-IoT_Public_Warning_Service_Enablement-V0_0_1","IoT Public Warning Service Enablement","Release 4",2020-02-20 23:37:47,"Technical Specification","v0.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-02-20 23:37:47,2020-02-20 23:37:46,"TS-0037-IoT_Public_Warning_Service_Enablement-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31677","Draft","Perm",105,""
