"RDM-2020-0015-IM_Smart_Screen_Door","IM_Smart_Screen_Door","TS-0023 v4.5.0",2020-10-22 12:05:24,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han, Hansung Univ.","Andrew Min-gyu Han","Hansung University (TTA)","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 13:21:18,2020-02-15 21:49:18,"RDM-2020-0015-IM_Smart_Screen_Door.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31572","Noted","CR",95,""
"RDM-2020-0079R03-TS-0037_IoT_Public_Warning_Service_Enablement","TS-0037 IoT Public Warning Service Enablement","TS-0037 V0.1.0",2020-10-22 09:41:07,"Change request","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 12:14:27,2020-10-21 23:10:35,"RDM-2020-0079R03-TS-0037_IoT_Public_Warning_Service_Enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32787","Agreed","CR",1744,""
"RDM-2020-0082-Use_case_for_railway_domain_safety","Use case for railway domain safety","TR-0058",2020-10-22 09:08:49,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Shane HE (Nokia)","Shane HE","Nokia Germany","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 12:38:56,2020-10-22 08:03:56,"RDM-2020-0082-Use_case_for_railway_domain_safety.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32788","Agreed","Temp",207,""
"TDE-2020-0095R02-Interop_Test_Cases_for_3GPP_Interworking","Interop Test Cases for 3GPP Interworking","",2020-10-22 09:03:28,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI and EGM","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 47 - 20 Oct",2020-10-20 12:00:00,2020-10-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-10-22 09:03:28,2020-10-22 09:03:28,"TDE-2020-0095R02-Interop_Test_Cases_for_3GPP_Interworking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32789","Draft","Temp",168,""
"RDM-2020-0083-Railway_domain_activities_in_ITU","Railway domain activities in ITU","TR-0058",2020-10-22 10:46:55,"Change request","","WG1 - Requirements & Domain Models","RDM","Shane HE (Nokia)","Shane HE","Nokia Germany","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 12:48:15,2020-10-22 10:46:55,"RDM-2020-0083-Railway_domain_activities_in_ITU.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32790","Agreed","CR",1144,""
"TP-2020-0111-RDM_status_report_to_TP47","RDM_status_report_to_TP47","",2020-10-22 14:16:07,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 47 closing plenary",2020-10-23 12:00:00,2020-10-23 14:00:00,"","e-meeting",2020-10-22 14:16:07,2020-10-22 11:01:10,"TP-2020-0111-RDM_status_report_to_TP47.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32791","Draft","Temp",65,""
"RDM-2020-0074R04-RDM47_tdoc_allocation","RDM47_tdoc_allocation","",2020-10-22 11:30:21,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 12:14:38,2020-10-22 11:30:21,"RDM-2020-0074R04-RDM47_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32792","Noted","Temp",13,""
"RDM-2020-0084-TS-0037_V0_9_0_New_baseline_for_approval","TS-0037 V0.9.0 New baseline for approval","TS-0037 V0.1.0",2020-10-22 12:20:56,"Input contribution","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 13:03:11,2020-10-22 12:20:56,"RDM-2020-0084-TS-0037_V0_9_0_New_baseline_for_approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32793","Agreed","Temp",1255,""
"RDM-2020-0015R01-IM_Smart_Screen_Door","IM_Smart_Screen_Door","TS-0023 v4.5.0",2020-10-22 13:33:14,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han, Hansung Univ.","Andrew Min-gyu Han","Hansung University (TTA)","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-22 13:33:14,2020-10-22 13:33:14,"RDM-2020-0015R01-IM_Smart_Screen_Door.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32794","Draft","CR",95,""
"TP-2020-0112-TP47_TS_0023_CR_Pack_R4","TP47_TS_0023_CR_Pack_R4","",2020-10-22 14:15:41,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 47 closing plenary",2020-10-23 12:00:00,2020-10-23 14:00:00,"","e-meeting",2020-10-22 14:15:41,2020-10-22 13:45:45,"TP-2020-0112-TP47_TS_0023_CR_Pack_R4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32795","Draft","Temp",5116,""
"TP-2020-0113-TP47_TS_0037_CR_Pack_R4","TP47_TS_0037_CR_Pack_R4","",2020-10-22 14:15:18,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 47 closing plenary",2020-10-23 12:00:00,2020-10-23 14:00:00,"","e-meeting",2020-10-22 14:15:18,2020-10-22 13:46:51,"TP-2020-0113-TP47_TS_0037_CR_Pack_R4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32796","Draft","Temp",1206,""
"TP-2020-0114-TS-0037_Request_for_TP_Approval_doc","TS-0037_Request_for_TP_Approval.doc","",2020-10-22 14:04:59,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 47 closing plenary",2020-10-23 12:00:00,2020-10-23 14:00:00,"","e-meeting",2020-10-22 14:04:59,2020-10-22 14:04:59,"TP-2020-0114-TS-0037_Request_for_TP_Approval_doc.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32797","Draft","Temp",1271,""
"TP-2020-0114R01-TS-0037_Request_for_TP_Approval","TS-0037_Request_for_TP_Approval","",2020-10-22 14:05:33,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 47 closing plenary",2020-10-23 12:00:00,2020-10-23 14:00:00,"","e-meeting",2020-10-22 14:05:33,2020-10-22 14:05:33,"TP-2020-0114R01-TS-0037_Request_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32798","Draft","Temp",1271,""
