"SDS-2019-0194-Solution_for_message_repetition","Solution for message repetition","TR-0053",2019-05-13 00:43:34,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 00:43:34,2019-05-02 01:20:45,"SDS-2019-0194-Solution_for_message_repetition.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29534","Draft","Temp",1482,""
"SDS-2019-0195-Modbus_interworking_scenarios","Modbus interworking scenarios","TR-0043 v0.1.0",2019-05-13 00:58:59,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 00:58:59,2019-05-02 01:22:31,"SDS-2019-0195-Modbus_interworking_scenarios.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29535","Draft","Temp",185,""
"SDS-2019-0196-Modbus_interworking_procedures","Modbus interworking procedures","TR-0043 v0.1.0",2019-05-13 00:59:26,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 00:59:26,2019-05-02 01:23:24,"SDS-2019-0196-Modbus_interworking_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29536","Draft","Temp",351,""
"SDS-2019-0220-Action_sequencing_discussion","State and Sequencing in Action Triggering Discussion","N/A",2019-05-13 15:32:26,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 15:32:26,2019-05-12 22:46:57,"SDS-2019-0220-Action_sequencing_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29602","Draft","Temp",207,""
"SDS-2019-0221-TR-0060_state_and_sequencing_Use_Case","TR-0060_state_and_sequencing_Use_Case","TR-0060",2019-05-13 15:41:54,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 15:41:54,2019-05-12 22:50:45,"SDS-2019-0221-TR-0060_state_and_sequencing_Use_Case.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29603","Draft","CR",391,""
"SDS-2019-0222-TR-0060_state_and_sequencing_potential_solution","TR-0060_state_and_sequencing_potential_solution","TR-0060",2019-05-13 15:42:06,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 15:42:06,2019-05-12 22:51:46,"SDS-2019-0222-TR-0060_state_and_sequencing_potential_solution.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29604","Draft","CR",65,""
"RDM-2019-0044-TS-0002_Edge_Fog_TR_existing_requirements","TS-0002 Edge Fog TR existing requirements","TS-0002 v.4.6.0",2019-05-13 15:44:40,"Change request","","WG1 - Requirements & Domain Models","RDM","Convida, KDDI","Catalina Mladin","Convida Wireless LLC","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 15:44:40,2019-05-12 22:54:39,"RDM-2019-0044-TS-0002_Edge_Fog_TR_existing_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29605","Draft","CR",199,""
"SDS-2019-0223-TR-0052_Dynamic_Service_Instantiation_KI","TR-0052_Dynamic_Service_Instantiation_KI","TR-0052 v 0.6.0",2019-05-13 08:47:57,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 08:47:57,2019-05-12 22:56:48,"SDS-2019-0223-TR-0052_Dynamic_Service_Instantiation_KI.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29606","Draft","CR",139,""
"SDS-2019-0224-TR-0052_Multi-registration_potential_solution","TR-0052 Multi-registration potential solution","TR-0052 v0.6.0",2019-05-13 08:47:33,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 08:47:33,2019-05-12 22:59:01,"SDS-2019-0224-TR-0052_Multi-registration_potential_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29607","Draft","CR",363,""
"SDS-2019-0225-Edge_Fog_oneM2M_workscope_proposal","Edge Fog_oneM2M_workscope_proposal","",2019-05-13 08:46:16,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 08:46:16,2019-05-12 23:00:07,"SDS-2019-0225-Edge_Fog_oneM2M_workscope_proposal.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29608","Draft","Temp",184,""
"SDS-2019-0226-Service-Feature_mapping_proposal","Service-Feature mapping proposal","",2019-05-13 08:38:40,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 08:38:40,2019-05-12 23:01:22,"SDS-2019-0226-Service-Feature_mapping_proposal.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29609","Draft","Temp",380,""
"SDS-2019-0227-TR-0059-background-and-motivation","TR-0059-background-and-motivation","TR-0059",2019-05-13 00:48:45,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 00:48:45,2019-05-13 00:45:59,"SDS-2019-0227-TR-0059-background-and-motivation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29610","Draft","Temp",118,""
"RDM-2019-0045-Introduction_to_Volatile_Data_Management_Service","Introduction to Volatile Data Management Service","Introduction to Volatile Data Management Service",2019-05-13 05:10:16,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Hyundai Motors and KETI","JaeSeung Song","KETI","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 05:10:16,2019-05-13 01:02:40,"RDM-2019-0045-Introduction_to_Volatile_Data_Management_Service.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29611","Draft","Temp",2746,""
"SDS-2019-0228-TR-0053-Potential_Solutions_for_Optimizing_oneM2M_Messages","TR-0053-Potential Solutions for Optimizing oneM2M Messages","TR-0053",2019-05-13 01:22:15,"Input contribution","","WG2 - System Design & Security","SDS","Convida Wireless, Hyundai Motors, KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 01:22:15,2019-05-13 01:22:15,"SDS-2019-0228-TR-0053-Potential_Solutions_for_Optimizing_oneM2M_Messages.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29614","Draft","Temp",353,""
"SDS-2019-0229-TR-0055-3GPP_V2X_Interworking-V0_3_0","TR-0055-3GPP_V2X_Interworking-V0_3_0","TR-0055(V0_2_0)",2019-05-13 01:30:59,"Input contribution","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 01:30:59,2019-05-13 01:30:59,"SDS-2019-0229-TR-0055-3GPP_V2X_Interworking-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29615","Draft","Temp",1852,""
"SDS-2019-0230-TS-0026-3GPP_interworking-V3_1_0","TS-0026-3GPP_interworking-V3_1_0","TS-0026(3_0_0)",2019-05-13 01:38:03,"Input contribution","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 01:38:03,2019-05-13 01:38:03,"SDS-2019-0230-TS-0026-3GPP_interworking-V3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29616","Draft","Temp",4735,""
"SDS-2019-0231-TR-0055-Skeleton_Update","TR-0055-Skeleton_Update","TR-0055(V0.2.0)",2019-05-13 01:40:28,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 01:40:28,2019-05-13 01:40:28,"SDS-2019-0231-TR-0055-Skeleton_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29617","Draft","CR",105,""
"SDS-2019-0219R01-CR_for_TR-0055","CR for TR-0055","TR-0055 V0.2.0",2019-05-13 04:29:14,"Change request","","WG2 - System Design & Security","SDS","Zhen Liao (CAICT)","Zhen Liao","China Academy of Telecommunication Research of MIIT","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 04:29:14,2019-05-13 04:27:25,"SDS-2019-0219R01-CR_for_TR-0055.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29618","Draft","CR",1172,""
"ARC-2018-0348R05-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.4.0.0",2019-05-13 15:24:55,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 15:24:55,2019-05-13 09:20:26,"ARC-2018-0348R05-TS-0001_discovery-based_operations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29622","Draft","CR",226,""
"PRO-2018-0244R04-TS-0004_discovery-based_operations","TS-0004 discovery-based operations","TS-0004 v3.11.1",2019-05-13 15:25:39,"Change request","","WG3 - Protocols","PRO","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 15:25:39,2019-05-13 09:22:53,"PRO-2018-0244R04-TS-0004_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29623","Draft","CR",374,""
"TR-0001-Use_Cases_Collection-V3_1_1","Use Cases Collection","Release 3",2019-05-13 09:32:26,"Technical Report","v3.1.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-05-13 09:32:39,2019-05-13 09:32:26,"TR-0001-Use_Cases_Collection-V3_1_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29624","Approved","Perm",9867,""
"TR-0026-Vehicular_Domain_Enablement-V3_0_1","Vehicular_Domain_Enablement","Release 3",2019-05-13 09:38:01,"Technical Report","v3.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-05-13 09:38:12,2019-05-13 09:38:01,"TR-0026-Vehicular_Domain_Enablement-V3_0_1.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29625","Approved","Perm",6135,""
"TR-0033-Study_on_Enhanced_Semantic_Enablement-V3_0_0","Study on Enhanced Semantic Enablement","Release 3",2019-05-13 09:42:30,"Technical Report","v3.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-05-13 09:42:39,2019-05-13 09:42:30,"TR-0033-Study_on_Enhanced_Semantic_Enablement-V3_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29626","Approved","Perm",7072,""
"TS-0010-MQTT_protocol_binding-V3_0_1","MQTT protocol binding","Release 3",2019-05-13 10:56:59,"Technical Specification","v3.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-05-13 10:56:59,2019-05-13 10:56:59,"TS-0010-MQTT_protocol_binding-V3_0_1.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29627","Draft","Perm",807,""
"ADM-0017-Release_3_Control_Document-V3_0_0","Release 3 Control Document","Release 3 Control Document",2019-05-13 12:32:16,"Administrative","v3.0.0","Technical Plenary","TP","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2019-05-13 12:32:16,2019-05-13 12:32:16,"ADM-0017-Release_3_Control_Document-V3_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29628","Draft","Perm",89,""
"TP-Coord-2019-0002-Agenda_prep_TP40","Agenda_prep_TP40","",2019-05-13 12:53:29,"Agenda","","TP-Coordination","TP-Coord","TP Chair","Roland Hechwartner","Deutsche Telekom AG","TP 40 Prep",2019-05-14 12:30:00,2019-05-14 14:00:00,"","dial in",2019-05-13 12:53:29,2019-05-13 12:50:03,"TP-Coord-2019-0002-Agenda_prep_TP40.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29629","Draft","Temp",104,""
"SDS-2019-0234-TS-0001_R3_CR_clean-up_on_semantic_formats","TS-0001 R3 CR clean-up on semantic formats","TS-0001 v3.15.0",2019-05-13 13:56:53,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 13:56:53,2019-05-13 13:16:05,"SDS-2019-0234-TS-0001_R3_CR_clean-up_on_semantic_formats.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29630","Draft","CR",151,""
"SDS-2019-0235-TS-0001_R4_CR_clean-up_on_semantic_formats","TS-0001 R4 CR clean-up on semantic formats","TS-0001 v4.0.0",2019-05-13 13:57:10,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 13:57:10,2019-05-13 13:16:59,"SDS-2019-0235-TS-0001_R4_CR_clean-up_on_semantic_formats.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29631","Draft","CR",151,""
"SDS-2019-0236-TS-0001_R2_CR_clean-up_on_semantic_formats","TS-0001 R2 CR clean-up on semantic formats","TS-0001 v2.23.0",2019-05-13 13:57:25,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 13:57:25,2019-05-13 13:20:27,"SDS-2019-0236-TS-0001_R2_CR_clean-up_on_semantic_formats.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29632","Draft","CR",160,""
"SDS-2019-0237-TS-0034_R3_CR_clean-up_on_semantic_formats","TS-0034 R3 CR clean-up on semantic formats","TS-0034 v3.0.1",2019-05-13 13:57:39,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 13:57:39,2019-05-13 13:42:04,"SDS-2019-0237-TS-0034_R3_CR_clean-up_on_semantic_formats.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29633","Draft","CR",177,""
"SDS-2019-0238-TS-0001_discussion_on_API_reference_points_applicability","TS-0001 discussion on API reference points applicability","TS-0001",2019-05-13 14:25:48,"Input contribution","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 14:25:48,2019-05-13 14:10:20,"SDS-2019-0238-TS-0001_discussion_on_API_reference_points_applicability.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29634","Draft","Temp",143,""
"SDS-2019-0218R01-Semantic_Reasoning_Resources_and_Procedures","Semantic_Reasoning_Resources_and_Procedures","TR-0033 4.2.2",2019-05-13 16:02:46,"Change request","","WG2 - System Design & Security","SDS","Convida Wireless","Xu Li","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 16:02:46,2019-05-13 16:02:46,"SDS-2019-0218R01-Semantic_Reasoning_Resources_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29635","Draft","CR",301,""
"SDS-2019-0239-timeseries_xsd_r2","timeseries_xsd_r2","XSD",2019-05-13 19:45:59,"Change request","","WG2 - System Design & Security","SDS","Convida","Bob Flynn","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-13 19:45:59,2019-05-13 19:45:59,"SDS-2019-0239-timeseries_xsd_r2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29636","Draft","CR",58,""
