"TP-2019-0006-Schedule_TP39","Weekly Schedule TP39","This is a living document",2019-02-13 15:16:44,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 15:16:44,2019-01-23 15:58:37,"TP-2019-0006-Schedule_TP39.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28762","Draft","Temp",174,""
"SDS-2019-0080-TR0055_3GPP_V2X_Interworking_clause7_PotentialImpact","TR0055_3GPP_V2X_Interworking_clause7_PotentialImpact","TR-0055",2019-02-13 12:37:35,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 12:37:35,2019-02-11 01:00:50,"SDS-2019-0080-TR0055_3GPP_V2X_Interworking_clause7_PotentialImpact.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28885","Draft","CR",2054,""
"TDE-2019-0016R01-TR-0034_corrections","TR-0034 corrections","TR-0034 V2.0.0",2019-02-13 10:22:10,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 10:22:10,2019-02-13 10:22:09,"TDE-2019-0016R01-TR-0034_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28927","Draft","CR",774,""
"SDS-2019-0100-SubscriptionAttributeHandling(R3)","SubscriptionAttributeHandling(R3)","TS-0001",2019-02-13 11:04:53,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 11:04:53,2019-02-13 11:04:53,"SDS-2019-0100-SubscriptionAttributeHandling(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28928","Draft","CR",153,""
"SDS-2019-0101-SubscriptionAttributeHandling(R2)","SubscriptionAttributeHandling(R2)","TS-0001",2019-02-13 11:09:27,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 11:09:27,2019-02-13 11:09:27,"SDS-2019-0101-SubscriptionAttributeHandling(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28929","Draft","CR",136,""
"SDS-2019-0102-SemanticMashupInstance(R3)","SemanticMashupInstance(R3)","TS-0001",2019-02-13 11:11:54,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 11:11:54,2019-02-13 11:11:54,"SDS-2019-0102-SemanticMashupInstance(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28930","Draft","CR",125,""
"SDS-2019-0103-TR-0057_Long_Polling_description","TR-0057 Long Polling description","TR-0057 V0.1.0",2019-02-13 11:19:17,"Input contribution","","WG2 - System Design & Security","SDS","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 11:19:17,2019-02-13 11:19:16,"SDS-2019-0103-TR-0057_Long_Polling_description.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28931","Draft","Temp",359,""
"TP-2019-0012-WID_on_Ontologies_for_Smart_City_Services","WID on Ontologies for Smart City Services","",2019-02-13 12:03:40,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 12:03:40,2019-02-13 12:03:40,"TP-2019-0012-WID_on_Ontologies_for_Smart_City_Services.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28932","Draft","Temp",99,""
"TDE-2019-0018-TDE_38_2_Minutes","TDE 38.2 Minutes","TDE 38.2 Minutes",2019-02-13 12:16:44,"Minutes","","WG3 - Testing & Developers Ecosystem","TDE","Secretary","Peter KIM","Telecommunications Technology Association (TTA)","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-02-13 12:16:44,2019-02-13 12:16:44,"TDE-2019-0018-TDE_38_2_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28934","Draft","Temp",126,""
"TDE-2019-0019-TR-0051-Baseline-V0_5_0","TR-0051-Baseline-V0_5_0","TR-0051 V0.5.0",2019-02-13 12:46:06,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-13 12:46:06,2019-02-13 12:46:06,"TDE-2019-0019-TR-0051-Baseline-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28935","Draft","Temp",10408,""
"TP-Coord-2019-0001R01-Agenda_coord_TP39","Agenda coord TP39","",2019-02-13 14:26:51,"Agenda","","TP-Coordination","TP-Coord","TP Chair","Roland Hechwartner","Deutsche Telekom AG","TP 39 Prep",2019-02-13 11:30:00,2019-02-13 13:00:00,"","dial in",2019-02-13 14:26:51,2019-02-13 14:26:51,"TP-Coord-2019-0001R01-Agenda_coord_TP39.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28936","Draft","Temp",104,""
