"RDM-2022-0006-IoT_device_calibration_using_ML","IoT device calibration using ML","TR-0068",2022-02-10 03:53:52,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI, Hyundai Motors, and EGM","JaeSeung Song","KETI","RDM 53 - 11 Feb",2022-02-11 12:00:00,2022-02-11 15:00:00,"","Dial in",2022-02-10 03:54:13,2022-02-02 21:23:22,"RDM-2022-0006-IoT_device_calibration_using_ML.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34492","Draft","Temp",620,""
"RDM-2022-0009-Use_case_on_vanishing_IoT_sensor","Use case on vanishing IoT sensor","TR-0001 Use Case Collection",2022-02-10 03:54:38,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI, Hyundai Motors, and EGM","JaeSeung Song","KETI","RDM 53 - 11 Feb",2022-02-11 12:00:00,2022-02-11 15:00:00,"","Dial in",2022-02-10 03:54:56,2022-02-08 05:48:32,"RDM-2022-0009-Use_case_on_vanishing_IoT_sensor.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34500","Draft","Temp",207,""
"TDE-2022-0004R01-TS-0018_Changes_for_announcement_TPs_R3","TS-0018_Changes_for_announcement_TPs_R3","TS-0018 - Changes for announcement TPs for Release 3",2022-02-10 04:59:23,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega (ETSI)","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","TDE 52.2",2022-01-27 12:00:00,2022-01-27 13:30:00,"","https://global.gotomeeting.com/join/305533717 ",2022-02-10 04:59:23,2022-02-10 04:59:23,"TDE-2022-0004R01-TS-0018_Changes_for_announcement_TPs_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34510","Draft","CR",384,""
"TDE-2022-0009-TS-0018_Changes_for_announcement_TPs_R4","TS-0018_Changes_for_announcement_TPs_R4","TS-0018 - Changes for announcement TPs for Release 4",2022-02-10 05:05:00,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega (ETSI)","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","TDE 53 - 17 Feb",2022-02-17 12:00:00,2022-02-17 15:00:00,"","https://global.gotomeeting.com/join/486004245",2022-02-10 05:05:00,2022-02-10 05:05:00,"TDE-2022-0009-TS-0018_Changes_for_announcement_TPs_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34511","Draft","CR",385,""
"SDS-2022-0020-Discussion_on_announcement_issues","Discussion_on_announcement_issues","Discussion on announcement issues",2022-02-10 11:49:38,"Input contribution","","WG2 - System Design & Security","SDS","Andreas Kraft (DT), Miguel Angel Reina Ortega (ETSI)","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 53 - 10 Feb",2022-02-10 12:00:00,2022-02-10 15:00:00,"","Dial in",2022-02-10 11:49:38,2022-02-10 11:49:38,"SDS-2022-0020-Discussion_on_announcement_issues.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34512","Draft","Temp",114,""
"SDS-2021-0251R01-SSPID_AEID-Link","SSPID_AEID-Link","TS-0001 V4_12_0",2022-02-10 12:14:33,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2022-02-10 13:57:11,2022-02-10 12:14:33,"SDS-2021-0251R01-SSPID_AEID-Link.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34513","Noted","CR",139,""
"SDS-2021-0217R03-Functional_description_of_Advanced_Semantic_Discovery_(ASD)","Functional description of Advanced Semantic Discovery (ASD)","TS-0034 �Semantics_Support� V5_x_x",2022-02-10 12:29:32,"Change request","","WG2 - System Design & Security","SDS","JK Consulting and Projects (Joachim Koss)","Joachim Koss","JK Consulting & Projects ","SDS 53 - 10 Feb",2022-02-10 12:00:00,2022-02-10 15:00:00,"","Dial in",2022-02-10 12:39:50,2022-02-10 12:29:32,"SDS-2021-0217R03-Functional_description_of_Advanced_Semantic_Discovery_(ASD).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34514","Agreed","CR",378,""
"SDS-2021-0181R08-Introduction_of_new_resource_types_for_Advanced_Semantic_Discovery","Introduction of new resource types for Advanced Semantic Discovery","TS-0001 &quot;Functional Architecture&quot; V5.x.x",2022-02-10 12:34:06,"Change request","","WG2 - System Design & Security","SDS","JK Consulting & Projects","Joachim Koss","JK Consulting & Projects ","SDS 53 - 10 Feb",2022-02-10 12:00:00,2022-02-10 15:00:00,"","Dial in",2022-02-10 12:38:54,2022-02-10 12:29:43,"SDS-2021-0181R08-Introduction_of_new_resource_types_for_Advanced_Semantic_Discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34515","Agreed","CR",421,""
"SDS-2022-0021-Minutes_SDS53_10Feb","Minutes SDS53 10Feb","",2022-02-10 15:03:48,"Minutes","","WG2 - System Design & Security","SDS","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SDS 53 - 10 Feb",2022-02-10 12:00:00,2022-02-10 15:00:00,"","Dial in",2022-02-10 15:03:48,2022-02-10 14:54:49,"SDS-2022-0021-Minutes_SDS53_10Feb.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34516","Draft","Temp",130,""
"SDS-2020-0374R05-Allow_non-confirmable_messages_in_CoAP","Allow non-confirmable messages in CoAP","TS-0008 v4.6.0",2022-02-10 20:27:25,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 53 - 08 Feb",2022-02-08 12:00:00,2022-02-08 15:00:00,"","Dial in",2022-02-10 20:27:25,2022-02-10 20:27:25,"SDS-2020-0374R05-Allow_non-confirmable_messages_in_CoAP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34517","Draft","CR",606,""
