"ARC-2016-0147R01-CR_TS-0001_flexContainer_minor_correction","CR_TS-0001_flexContainer_minor_correction","",2016-03-14 06:19:31,"Agenda","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 06:19:31,2016-03-04 12:54:07,"ARC-2016-0147R01-CR_TS-0001_flexContainer_minor_correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15978","Draft","Temp",1207,""
"ARC-2016-0188-ARC#22_0_Agenda","ARC#22.0 Agenda","",2016-03-14 00:29:36,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 13:03:49,2016-03-14 00:01:30,"ARC-2016-0188-ARC#22_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16149","Agreed","Temp",71,""
"ARC-2016-0189-ARC#22_Document_allocation","ARC#22 Document allocation","",2016-03-14 00:34:13,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 13:07:54,2016-03-14 00:02:04,"ARC-2016-0189-ARC#22_Document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16150","Noted","Temp",20,""
"TP-2016-0055-DDS_Intro","DDS Intro","DDS Introduction",2016-03-14 00:27:07,"Status report","","Technical Plenary","TP","KETI","Jun Kwon Jung","KETI","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 08:38:21,2016-03-14 00:27:07,"TP-2016-0055-DDS_Intro.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16151","Noted","Temp",1233,""
"MAS-2016-0080R03-Agenda_MAS#22","Agenda_MAS#22","Agenda_MAS#22",2016-03-14 01:06:48,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey (MAS Vice Chair)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 01:06:48,2016-03-14 01:06:48,"MAS-2016-0080R03-Agenda_MAS#22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16152","Draft","Temp",145,""
"MAS-2016-0081R02-Document_Allocation_MAS#22","Document_Allocation_MAS#22","Document_Allocation_MAS#22",2016-03-14 01:07:24,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey (MAS Vice Chair)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 01:07:24,2016-03-14 01:07:24,"MAS-2016-0081R02-Document_Allocation_MAS#22.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16153","Draft","Temp",112,""
"TP-2016-0056-Work_Program_Status_at_TP#22_opening","Work Program Status at TP#22 opening","Work Program Status at TP#22 opening",2016-03-14 07:52:10,"Input contribution","","Technical Plenary","TP","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 07:52:10,2016-03-14 07:52:10,"TP-2016-0056-Work_Program_Status_at_TP#22_opening.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16154","Draft","Temp",225,""
"TP-2016-0052R01-Agenda_TP22","Agenda TP22","R01 of agenda",2016-03-14 07:55:24,"Agenda","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 08:10:05,2016-03-14 07:55:24,"TP-2016-0052R01-Agenda_TP22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16155","Agreed","Temp",120,""
"TST-2016-0038R01-TST_22_docs_allocation","TST 22 docs allocation","TST 22 docs allocation",2016-03-14 08:08:37,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 08:08:37,2016-03-14 08:08:37,"TST-2016-0038R01-TST_22_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16156","Draft","Temp",106,""
"TST-2016-0037R01-TST_22_Agenda","TST 22 Agenda","TST 22 Agenda",2016-03-14 08:09:04,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 08:09:04,2016-03-14 08:09:03,"TST-2016-0037R01-TST_22_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16157","Draft","Temp",98,""
"SEC-2016-0060R01-SEC_22_Agenda","SEC 22 Agenda","Agenda for SEC 22 F2F in Sophia Antipolis, 14-18/3/2016",2016-03-14 08:43:06,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 19:28:48,2016-03-14 08:43:06,"SEC-2016-0060R01-SEC_22_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16158","Agreed","Temp",160,""
"TST-2016-0046R01-MBT_for_test_suites_development","MBT for test suites development","Use of MBT for test suites development- discussion",2016-03-14 09:30:01,"Input contribution","","WG6 - Testing","TST","F. Le Gall - Easy GLobal Market","Franck Le Gall","EGM- eGlobalMarket","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 09:30:01,2016-03-14 09:30:01,"TST-2016-0046R01-MBT_for_test_suites_development.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16159","Draft","Temp",1160,""
"TP-2016-0055R01-DDS_Intro","DDS Intro","DDS Introduction",2016-03-14 09:38:12,"Status report","","Technical Plenary","TP","KETI","Jun Kwon Jung","KETI","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 09:38:12,2016-03-14 09:38:12,"TP-2016-0055R01-DDS_Intro.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16160","Draft","Temp",297,""
"TP-2016-0050R01-WorkItem_for_DDS_Protocol_Binding","WorkItem for DDS Protocol Binding","Proposal of DDS Protocol Binding",2016-03-14 09:42:25,"Input contribution","","Technical Plenary","TP","KETI","Jun Kwon Jung","KETI","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 09:42:25,2016-03-14 09:42:25,"TP-2016-0050R01-WorkItem_for_DDS_Protocol_Binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16161","Draft","Temp",75,""
"TP-2016-0050R02-WorkItem_for_DDS_Protocol_Binding","WorkItem for DDS Protocol Binding","Proposal of DDS Protocol Binding",2016-03-14 09:43:32,"Input contribution","","Technical Plenary","TP","KETI","Jun Kwon Jung","KETI","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 09:43:32,2016-03-14 09:43:31,"TP-2016-0050R02-WorkItem_for_DDS_Protocol_Binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16162","Draft","Temp",75,""
"MAS-2016-0081R03-Document_Allocation_MAS#22","Document_Allocation_MAS#22","Document_Allocation_MAS#22",2016-03-14 10:34:40,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey (MAS Vice Chair)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 10:34:40,2016-03-14 10:34:40,"MAS-2016-0081R03-Document_Allocation_MAS#22.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16163","Draft","Temp",112,""
"MAS-2016-0080R04-Agenda_MAS#22","Agenda_MAS#22","Agenda_MAS#22",2016-03-14 10:36:18,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey (MAS Vice Chair)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 10:36:18,2016-03-14 10:36:18,"MAS-2016-0080R04-Agenda_MAS#22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16164","Draft","Temp",147,""
"PRO-2016-0059R01-Result_Content_Parameter_Alignment_R2","Result Content Parameter Alignment R2","",2016-03-14 10:52:30,"Change request","","WG3 - Protocols","PRO","KETI","Sungchan Choi","KETI","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 10:52:30,2016-03-14 10:52:30,"PRO-2016-0059R01-Result_Content_Parameter_Alignment_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16165","Draft","CR",101,""
"TP WPM-2016-0008-Agenda_WPM_22","Agenda WPM 22","Agenda WPM 22",2016-03-14 11:00:05,"Agenda","","TP Work Programme Management","TP WPM","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","WPM 22",2016-03-15 11:30:00,2016-03-15 12:30:00,"FRANCE","Sophia Antipolis",2016-03-14 11:00:05,2016-03-14 11:00:05,"TP_WPM-2016-0008-Agenda_WPM_22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16166","Draft","Temp",77,""
"TST-2016-0052-Discussion_points_for_2nd_Interop_event","Discussion points for 2nd Interop event","Discussion points for 2nd Interop event",2016-03-14 11:35:50,"Input contribution","","WG6 - Testing","TST","TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 11:35:50,2016-03-14 11:35:50,"TST-2016-0052-Discussion_points_for_2nd_Interop_event.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16167","Draft","Temp",189,""
"MAS-2016-0081R04-Document_Allocation_MAS#22","Document_Allocation_MAS#22","Document_Allocation_MAS#22",2016-03-14 11:46:25,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey (MAS Vice Chair)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 11:46:25,2016-03-14 11:46:25,"MAS-2016-0081R04-Document_Allocation_MAS#22.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16168","Draft","Temp",112,""
"REQ-2016-0035-CR_to_Clause_5_1_of_TR0018","CR to Clause 5.1 of  TR0018","",2016-03-14 12:11:16,"Input contribution","","WG1 - Requirements","REQ","Hans Werner Bitzer, DT, Klaus Hemberger, BNetzA","Hans Werner Bitzer","Deutsche Telekom AG","REQ 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:39:29,2016-03-14 12:11:16,"REQ-2016-0035-CR_to_Clause_5_1_of_TR0018.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16169","Noted","Temp",97,""
"TST-2016-0037R02-TST_22_Agenda","TST 22 Agenda","TST 22 Agenda",2016-03-14 12:27:54,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 12:27:54,2016-03-14 12:27:54,"TST-2016-0037R02-TST_22_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16170","Draft","Temp",99,""
"TST-2016-0038R02-TST_22_docs_allocation","TST 22 docs allocation","TST 22 docs allocation",2016-03-14 12:28:19,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 12:28:19,2016-03-14 12:28:19,"TST-2016-0038R02-TST_22_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16171","Draft","Temp",107,""
"ARC-2016-0130R03-TS-0014-LWM2M_Provisioning","TS-0014-LWM2M Provisioning","TS-0014-LWM2M Provisioning",2016-03-14 12:42:45,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 12:42:45,2016-03-14 12:42:45,"ARC-2016-0130R03-TS-0014-LWM2M_Provisioning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16172","Draft","CR",115,""
"REQ-2016-0032R01-REQ_22_Doc_Meeting_Allocation","REQ 22 Doc Meeting Allocation","REQ 22 Doc Meeting Allocation",2016-03-14 13:13:29,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv","REQ 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 13:13:29,2016-03-14 13:13:29,"REQ-2016-0032R01-REQ_22_Doc_Meeting_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16173","Draft","Temp",107,""
"TP-2016-0051R01-Weekly_Schedule_TP22","Weekly Schedule TP22","Tuesday 15:30-17:00 is now a joint ARC/MAS session",2016-03-14 13:16:55,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 13:16:55,2016-03-14 13:16:55,"TP-2016-0051R01-Weekly_Schedule_TP22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16174","Draft","Temp",108,""
"REQ-2016-0035R01-CR_to_Clause_5_1_of_TR0018","CR to Clause 5.1 of  TR0018","some typos fixed and table number corrected",2016-03-14 13:35:01,"Input contribution","","WG1 - Requirements","REQ","Hans Werner Bitzer, DT, Klaus Hemberger, BNetzA","Karen Hughes","European Telecommunications Standards Institute (ETSI)","REQ 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:39:14,2016-03-14 13:35:01,"REQ-2016-0035R01-CR_to_Clause_5_1_of_TR0018.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16175","Noted","Temp",99,""
"REQ-2016-0032R02-REQ_22_Doc_Meeting_Allocation","REQ 22 Doc Meeting Allocation","REQ 22 Doc Meeting Allocation",2016-03-14 13:38:07,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv","REQ 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 13:38:07,2016-03-14 13:38:07,"REQ-2016-0032R02-REQ_22_Doc_Meeting_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16176","Draft","Temp",108,""
"ARC-2016-0130R04-TS-0014-LWM2M_Provisioning","TS-0014-LWM2M Provisioning","TS-0014-LWM2M Provisioning",2016-03-14 14:04:29,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:04:29,2016-03-14 14:04:28,"ARC-2016-0130R04-TS-0014-LWM2M_Provisioning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16177","Draft","CR",118,""
"ARC-2016-0190-list_of_flexContainer_specializations","list_of_flexContainer_specializations","",2016-03-14 14:14:08,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:14:08,2016-03-14 14:14:08,"ARC-2016-0190-list_of_flexContainer_specializations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16178","Draft","CR",139,""
"ARC-2016-0148R01-CR_TS-0001_R2_Clause_11_TS-0003_alignment","CR TS-0001 R2 Clause 11 TS-0003 alignment","CR to TS-0001 Rel-2 to align clause 11 with new features of TS-0003 Rel-2",2016-03-14 14:38:38,"Input contribution","","WG2 - Architecture","ARC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 17:02:52,2016-03-14 14:38:38,"ARC-2016-0148R01-CR_TS-0001_R2_Clause_11_TS-0003_alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16179","Noted","Temp",89,""
"TP-2016-0057-Briefing_on_the_second_meeting_of_ITU-T_SG20","Briefing on the second meeting of ITU-T SG20","Briefing on the second meeting of ITU-T SG20",2016-03-14 14:42:50,"Input contribution","","Technical Plenary","TP","Nokia Networks","Shane He","Nokia Networks","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-14 14:42:50,2016-03-14 14:42:50,"TP-2016-0057-Briefing_on_the_second_meeting_of_ITU-T_SG20.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16180","Draft","Temp",1970,""
"TST-2016-0037R03-TST_22_Agenda","TST 22 Agenda","TST 22 Agenda",2016-03-14 14:49:15,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:49:15,2016-03-14 14:49:14,"TST-2016-0037R03-TST_22_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16181","Draft","Temp",100,""
"TST-2016-0038R03-TST_22_docs_allocation","TST 22 docs allocation","TST 22 docs allocation",2016-03-14 14:50:18,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:50:18,2016-03-14 14:50:18,"TST-2016-0038R03-TST_22_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16182","Draft","Temp",108,""
"SEC-2016-0047R01-CR_TS-0003_Rel-2_Update_to_Clause_6_2_6_Trust_Functions","CR TS-0003 Rel-2 Update to Clause 6.2.6 Trust Functions","CR to TS-0003 to align the trust functions listed in �6.2.6 with new Rel-2 features",2016-03-14 14:50:28,"Input contribution","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 14:50:28,2016-03-14 14:50:28,"SEC-2016-0047R01-CR_TS-0003_Rel-2_Update_to_Clause_6_2_6_Trust_Functions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16183","Draft","Temp",94,""
"PRO-2016-0091R01-semanticFanOut_TS-0004","semanticFanOut_TS-0004","",2016-03-14 15:00:12,"Change request","","WG3 - Protocols","PRO","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 15:00:12,2016-03-14 15:00:12,"PRO-2016-0091R01-semanticFanOut_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16184","Draft","CR",245,""
"ARC-2016-0185R01-Authorization_Resource_Types_and_Procedures","Authorization Resource Types and Procedures","",2016-03-14 15:10:22,"Change request","","WG2 - Architecture","ARC","Datang, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 17:18:03,2016-03-14 15:10:22,"ARC-2016-0185R01-Authorization_Resource_Types_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16185","Noted","CR",440,""
"ARC-2016-0186R01-CRs-containerDefinition_information_model","CRs-containerDefinition_information_model","",2016-03-14 15:34:21,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 15:34:21,2016-03-14 15:34:21,"ARC-2016-0186R01-CRs-containerDefinition_information_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16186","Draft","CR",1398,""
"MAS-2016-0081R05-Document_Allocation_MAS#22","Document_Allocation_MAS#22","Document_Allocation_MAS#22",2016-03-14 15:43:52,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey (MAS Vice Chair)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 15:43:52,2016-03-14 15:43:52,"MAS-2016-0081R05-Document_Allocation_MAS#22.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16187","Draft","Temp",113,""
"PRO-2016-0070R01-2March16_PRO21_2_Minutes","2March16_PRO21.2_Minutes","",2016-03-14 15:43:55,"Minutes","","WG3 - Protocols","PRO","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-03-14 15:46:16,2016-03-14 15:43:55,"PRO-2016-0070R01-2March16_PRO21_2_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16188","Agreed","Temp",86,""
"PRO-2016-0092R02-Group_frm_Compliance","Group_frm_Compliance","Group_frm_Compliance",2016-03-14 15:44:54,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 15:44:54,2016-03-14 15:44:54,"PRO-2016-0092R02-Group_frm_Compliance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16189","Draft","CR",110,""
"PRO-2016-0096R01-Group_frm_Compliance_R2_Mirror","Group_frm_Compliance_R2_Mirror","Group_frm_Compliance_R2_Mirror",2016-03-14 15:45:31,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 15:45:31,2016-03-14 15:45:31,"PRO-2016-0096R01-Group_frm_Compliance_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16190","Draft","CR",112,""
"ARC-2016-0147R02-CR_TS-0001_flexContainer_minor_correction","CR_TS-0001_flexContainer_minor_correction","",2016-03-14 15:50:19,"Agenda","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 15:50:19,2016-03-14 15:50:19,"ARC-2016-0147R02-CR_TS-0001_flexContainer_minor_correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16191","Draft","Temp",1426,""
"REQ-2016-0032R03-REQ_22_Doc_Meeting_Allocation","REQ 22 Doc Meeting Allocation","REQ 22 Doc Meeting Allocation",2016-03-14 16:17:27,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv","REQ 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 16:17:27,2016-03-14 16:17:27,"REQ-2016-0032R03-REQ_22_Doc_Meeting_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16192","Draft","Temp",108,""
"ARC-2016-0159R01-Description_alianment_for_mgmtObj","Description alignment for mgmtObj","",2016-03-14 16:18:24,"Change request","","WG2 - Architecture","ARC","BOE (CCSA)","Albert Zhao","Boe Technology Group CO.,LTD","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 20:35:44,2016-03-14 16:18:24,"ARC-2016-0159R01-Description_alianment_for_mgmtObj.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16193","Draft","CR",89,""
"ARC-2016-0160R01-Description_alianment_for_mgmtObj_(R2)","Description alignment for mgmtObj (R2)","",2016-03-14 16:19:25,"Change request","","WG2 - Architecture","ARC","BOE (CCSA)","Albert Zhao","Boe Technology Group CO.,LTD","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 20:33:27,2016-03-14 16:19:25,"ARC-2016-0160R01-Description_alianment_for_mgmtObj_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16194","Draft","CR",90,""
"ARC-2016-0025R03-Clarifying_hop","Clarifying hop","",2016-03-14 17:48:16,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 21.3",2016-03-03 13:30:00,2016-03-03 15:00:00,"","",2016-03-14 17:48:16,2016-03-14 17:48:16,"ARC-2016-0025R03-Clarifying_hop.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16195","Draft","CR",99,""
"TST-2016-0038R04-TST_22_docs_allocation","TST 22 docs allocation","TST 22 docs allocation",2016-03-14 20:30:28,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-14 20:30:28,2016-03-14 20:30:28,"TST-2016-0038R04-TST_22_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16196","Draft","Temp",109,""
