"TP-2017-0307-Weekly_Schedule_TP32","Weekly Schedule TP32","",2017-11-08 15:12:03,"Input contribution","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 15:12:03,2017-11-06 09:15:49,"TP-2017-0307-Weekly_Schedule_TP32.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24462","Draft","Temp",149,""
"PRO-2017-0334-expirationTime_in_update_validity_procedure","expirationTime in update validity procedure","",2017-11-08 06:40:00,"Change request","","WG3 - Protocols","PRO","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-08 06:40:00,2017-11-08 06:40:00,"PRO-2017-0334-expirationTime_in_update_validity_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24498","Draft","CR",104,""
"PRO-2017-0335-expirationTime_in_update_validity_procedure_R2_mirror","expirationTime in update validity procedure R2 mirror","",2017-11-08 06:45:49,"Change request","","WG3 - Protocols","PRO","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-08 06:45:49,2017-11-08 06:45:49,"PRO-2017-0335-expirationTime_in_update_validity_procedure_R2_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24499","Draft","CR",102,""
"PRO-2017-0336-Add_new_resource_localMulticastGroup","Add_new_resource_localMulticastGroup","",2017-11-08 10:27:28,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-08 10:27:28,2017-11-08 10:27:28,"PRO-2017-0336-Add_new_resource_localMulticastGroup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24500","Draft","CR",482,""
"SEC-2017-0167-Agenda_SEC_31_3","Agenda SEC 31.3","",2017-11-08 11:14:03,"Agenda","","WG4 - Security","SEC","SEC WG Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SEC 31.3",2017-11-08 12:30:00,2017-11-08 14:00:00,"","",2017-11-08 13:29:37,2017-11-08 11:09:35,"SEC-2017-0167-Agenda_SEC_31_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24501","Noted","Temp",102,""
"ARC-2017-0436R01-TS-0001_Add_new_ResponseType","TS-0001_Add_new_ResponseType","",2017-11-08 11:24:01,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 11:24:01,2017-11-08 11:24:01,"ARC-2017-0436R01-TS-0001_Add_new_ResponseType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24502","Draft","CR",266,""
"ARC-2017-0387R04-TS-0001-Multicast_Group_Enhancement_for_MBMS","TS-0001-Multicast Group Enhancement for MBMS","",2017-11-08 12:53:06,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 12:53:06,2017-11-08 12:53:06,"ARC-2017-0387R04-TS-0001-Multicast_Group_Enhancement_for_MBMS.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24503","Draft","CR",990,""
"ARC-2017-0427R01-Group_Schedule_solution_discussion","Group_Schedule_solution_discussion","",2017-11-08 12:53:42,"Input contribution","","WG2 - Architecture","ARC","Huawei","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 12:53:42,2017-11-08 12:53:42,"ARC-2017-0427R01-Group_Schedule_solution_discussion.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24504","Draft","Temp",150,""
"ARC-2017-0388R04-TS-0026-3GPP_MBMS_Solution","TS-0026-3GPP MBMS Solution","",2017-11-08 13:02:16,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 13:02:16,2017-11-08 13:02:16,"ARC-2017-0388R04-TS-0026-3GPP_MBMS_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24505","Draft","CR",590,""
"SEC-2017-0167R01-Agenda_SEC_31_3","Agenda SEC 31.3","",2017-11-08 13:28:56,"Agenda","","WG4 - Security","SEC","SEC WG Chair","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","SEC 31.3",2017-11-08 12:30:00,2017-11-08 14:00:00,"","",2017-11-08 13:29:45,2017-11-08 13:28:56,"SEC-2017-0167R01-Agenda_SEC_31_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24506","Agreed","Temp",103,""
"SEC-2017-0168-Minutes_SEC_31_3","Minutes_SEC_31_3","Minutes_SEC_31_3",2017-11-08 13:36:37,"Minutes","","WG4 - Security","SEC","Emily Hoefer (ATIS)","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","SEC 31.3",2017-11-08 12:30:00,2017-11-08 14:00:00,"","",2017-11-08 13:36:37,2017-11-08 13:36:37,"SEC-2017-0168-Minutes_SEC_31_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24507","Draft","Temp",99,""
"ARC-2017-0450-TS-0001-Multicast_Group_Editoral_update","TS-0001-Multicast_Group_Editoral_update","",2017-11-08 13:37:49,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 13:37:49,2017-11-08 13:37:49,"ARC-2017-0450-TS-0001-Multicast_Group_Editoral_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24508","Draft","CR",1385,""
"ARC-2017-0451-Device_service_procedure","Device service procedure","",2017-11-08 14:42:05,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 14:42:05,2017-11-08 14:42:05,"ARC-2017-0451-Device_service_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24509","Draft","Temp",70,""
"TST-2017-0262-TS-0019-ATS-Baseline-V0_5_0","TS-0019-ATS-Baseline-V0_5_0","TS-0019 ATS Baseline v0.5.0",2017-11-08 16:34:29,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-08 16:34:29,2017-11-08 16:34:29,"TST-2017-0262-TS-0019-ATS-Baseline-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24510","Draft","Temp",1341,""
"TP-2017-0313-Release2A_TS-0032-MAF_and_MEF_Interface_Specification-V2_0_1_ratificat","Release2A_TS-0032-MAF_and_MEF_Interface_Specification-V2_0_1_ratification","Release2A TS-0032 "MAF and MEF Interface Specification", V2_0_1, for ratification",2017-11-08 18:36:30,"Input contribution","","Technical Plenary","TP","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-08 18:36:30,2017-11-08 18:26:04,"TP-2017-0313-Release2A_TS-0032-MAF_and_MEF_Interface_Specification-V2_0_1_ratificat.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24511","Draft","Temp",341,""
"SEC-2017-0169-App-ID_Registry_Enrollment_and_Registration","App-ID_Registry_Enrollment_and_Registration","App-ID_Registry_Enrollment_and_Registration",2017-11-08 22:08:21,"Change request","","WG4 - Security","SEC","Convida","Dale Seed","Convida Wireless LLC","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-08 22:08:21,2017-11-08 22:08:21,"SEC-2017-0169-App-ID_Registry_Enrollment_and_Registration.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24512","Draft","CR",220,""
