"RDM-2019-0011-SDT_4_0_-_Moving_Product_under_Domain","SDT 4.0 - Moving "Product" under "Domain"","SDT 4.0 - Moving "Product" under "Domain"",2019-02-14 13:01:00,"Change request","","WG1 - Requirements & Domain Models","RDM","Andreas Kraft (Deutsche Telekom), Yongjing Zhang (Huawei)","Andreas Kraft","Deutsche Telekom AG","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 13:01:00,2019-02-04 13:08:19,"RDM-2019-0011-SDT_4_0_-_Moving_Product_under_Domain.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28825","Draft","CR",168,""
"ARC-2018-0348R03-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.3.12.0",2019-02-14 20:46:48,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 20:46:48,2019-02-10 22:34:45,"ARC-2018-0348R03-TS-0001_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28880","Draft","CR",443,""
"PRO-2018-0244R02-TS-0004_discovery-based_operations","TS-0004 discovery-based operations","TS-0004 v3.8.0",2019-02-14 20:47:02,"Change request","","WG3 - Protocols","PRO","Convida","Catalina Mladin","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 20:47:02,2019-02-10 22:36:24,"PRO-2018-0244R02-TS-0004_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28881","Draft","CR",429,""
"SDS-2019-0104-Add_missing_attributes_of_ACP_resource","Add missing attributes of ACP resource","TS-0004 (V3.10.0)",2019-02-14 03:20:31,"Change request","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 03:20:31,2019-02-14 03:20:31,"SDS-2019-0104-Add_missing_attributes_of_ACP_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28937","Draft","CR",141,""
"SDS-2019-0105-TR-0050_Heterogeneous_ACP_Integration_Solution-Resource_Definition","TR-0050 Heterogeneous ACP Integration Solution-Resource Definition","TR-0055 (V0_6_0)",2019-02-14 03:24:04,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 03:24:04,2019-02-14 03:24:04,"SDS-2019-0105-TR-0050_Heterogeneous_ACP_Integration_Solution-Resource_Definition.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28938","Draft","Temp",98,""
"SDS-2019-0106-TR-0050_Heterogeneous_ACP_Integration_Solution-Admin_Privileges","TR-0050 Heterogeneous ACP Integration Solution-Admin Privileges","TR-0055 (V0_6_0)",2019-02-14 03:27:27,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 03:27:27,2019-02-14 03:27:27,"SDS-2019-0106-TR-0050_Heterogeneous_ACP_Integration_Solution-Admin_Privileges.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28939","Draft","Temp",71,""
"SDS-2019-0107-TR-0050_Heterogeneous_ACP_Integration_Solution-Generic_Procedure","TR-0050 Heterogeneous ACP Integration Solution-Generic Procedure","TR-0055 (V0_6_0)",2019-02-14 03:31:54,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 03:31:54,2019-02-14 03:31:54,"SDS-2019-0107-TR-0050_Heterogeneous_ACP_Integration_Solution-Generic_Procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28940","Draft","Temp",67,""
"SDS-2019-0011R02-Finishing_of_TR-0056","Finishing_of_TR-0056","TR-0056
(V0_2_0)",2019-02-14 06:26:12,"Change request","","WG2 - System Design & Security","SDS","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 06:26:12,2019-02-14 06:26:12,"SDS-2019-0011R02-Finishing_of_TR-0056.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28941","Draft","CR",206,""
"SDS-2019-0104R01-Add_missing_attributes_of_ACP_resource","Add missing attributes of ACP resource","TS-0004 (V3.10.0)",2019-02-14 07:37:10,"Change request","","WG2 - System Design & Security","SDS","Datang, KDDI","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 07:37:10,2019-02-14 07:37:10,"SDS-2019-0104R01-Add_missing_attributes_of_ACP_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28943","Draft","CR",178,""
"SDS-2019-0051R01-modifications_in_remoteCSE_AE_Node_Procedures(R3)","modifications_in_remoteCSE_AE_Node_Procedures(R3)","TS-0004",2019-02-14 08:33:52,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 08:33:52,2019-02-14 08:33:52,"SDS-2019-0051R01-modifications_in_remoteCSE_AE_Node_Procedures(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28944","Draft","CR",275,""
"SDS-2019-0109-TR-0052_Solution_Tightly_Coupled_Edge_Fog_with_3GPP_T8_API","TR-0052 Solution Tightly Coupled Edge Fog with 3GPP T8 API","TR-0052 (V0.5.0)",2019-02-14 12:16:32,"Input contribution","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 12:17:40,2019-02-14 08:39:29,"SDS-2019-0109-TR-0052_Solution_Tightly_Coupled_Edge_Fog_with_3GPP_T8_API.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28945","Draft","Temp",1254,""
"SDS-2019-0110-TR-0057_oneM2M_overview","TR-0057_oneM2M overview","TR-0057 V0.1.0",2019-02-14 09:08:41,"Input contribution","","WG2 - System Design & Security","SDS","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 09:08:41,2019-02-14 09:08:41,"SDS-2019-0110-TR-0057_oneM2M_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28946","Draft","Temp",8805,""
"SDS-2019-0052R01-modifications_in_remoteCSE_Node_Procedures(R2)","modifications_in_remoteCSE_Node_Procedures(R2)","TS-0004",2019-02-14 09:27:55,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 09:27:55,2019-02-14 09:27:55,"SDS-2019-0052R01-modifications_in_remoteCSE_Node_Procedures(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28947","Draft","CR",185,""
"SDS-2019-0111-ServiceSubscriptionTR","ServiceSubscriptionTR","TR-0054",2019-02-14 11:17:13,"Change request","","WG2 - System Design & Security","SDS","C-DOT","kapil badwal","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 11:17:13,2019-02-14 11:17:13,"SDS-2019-0111-ServiceSubscriptionTR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28948","Draft","CR",143,""
"SDS-2019-0112-TS-0001-CR_offset_filterCriteria_clarification_R3","TS-0001-CR_offset_filterCriteria_clarification_R3","TS-0001",2019-02-14 15:32:15,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 15:32:15,2019-02-14 15:32:15,"SDS-2019-0112-TS-0001-CR_offset_filterCriteria_clarification_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28949","Draft","CR",125,""
"SDS-2019-0113-CR_offset_filterCriteria_clarification_R2","TS0001-CR_offset_filterCriteria_clarification_R2","TS-0001",2019-02-14 15:33:00,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 17:55:10,2019-02-14 15:33:00,"SDS-2019-0113-CR_offset_filterCriteria_clarification_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28950","Draft","CR",125,""
"SDS-2019-0114-TS0004-CR_resource_discovery_editorial_fix_R3","TS0004-CR_resource_discovery_editorial_fix_R3","TS-0004",2019-02-14 16:10:26,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 16:10:26,2019-02-14 16:10:26,"SDS-2019-0114-TS0004-CR_resource_discovery_editorial_fix_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28951","Draft","CR",120,""
"SDS-2019-0115-TS0004-CR_resource_discovery_editorial_fix_R2","TS0004-CR_resource_discovery_editorial_fix_R2","Convida",2019-02-14 16:11:08,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 16:11:08,2019-02-14 16:11:08,"SDS-2019-0115-TS0004-CR_resource_discovery_editorial_fix_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28952","Draft","CR",119,""
"SDS-2019-0116-TS0004-CR_semantics_related_editorial_fixes","TS0004-CR_semantics_related_editorial_fixes","TS-0004",2019-02-14 16:50:04,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 16:50:04,2019-02-14 16:50:04,"SDS-2019-0116-TS0004-CR_semantics_related_editorial_fixes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28953","Draft","CR",254,""
"SDS-2019-0117-semantic_mashup_TS-0004_clean_up","semantic mashup TS-0004 clean up","TS-0004 3.10.0",2019-02-14 21:51:25,"Change request","","WG2 - System Design & Security","SDS","Convida Wireless","Xu Li","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-14 21:51:25,2019-02-14 21:51:25,"SDS-2019-0117-semantic_mashup_TS-0004_clean_up.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28954","Draft","CR",389,""
