"RDM-2019-0122-Railway_Smart_Station_Usecase1","Railway_Smart_Station_Usecase1","TR-0058",2019-12-02 17:08:21,"Change request","","WG1 - Requirements & Domain Models","RDM","Hansung University, LGU+","Andrew Min-gyu Han","Hansung University (TTA)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 17:08:21,2019-11-14 01:41:54,"RDM-2019-0122-Railway_Smart_Station_Usecase1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31088","Draft","CR",121,""
"RDM-2019-0123-Railway_Smart_Station_Usecase2","Railway_Smart_Station_Usecase2","TR-0058",2019-12-02 17:08:49,"Change request","","WG1 - Requirements & Domain Models","RDM","Hansung University, LGU+","Andrew Min-gyu Han","Hansung University (TTA)","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 17:09:41,2019-11-14 01:42:50,"RDM-2019-0123-Railway_Smart_Station_Usecase2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31089","Draft","CR",118,""
"SDS-2019-0649-Way_forward_of_WI-0077-Attribute_Based_Access_Control_Policy","Way forward of WI-0077-Attribute Based Access Control Policy","TR-0050",2019-12-02 02:28:02,"Input contribution","","WG2 - System Design & Security","SDS","CICT","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 02:28:02,2019-11-26 03:04:58,"SDS-2019-0649-Way_forward_of_WI-0077-Attribute_Based_Access_Control_Policy.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31159","Draft","Temp",221,""
"SDS-2019-0657-TS-0004_Group_Request_Identifier_clarifications_-_R3","TS-0004 Group Request Identifier clarifications - R3","TS-0004 V3.14",2019-12-02 10:18:50,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 10:18:50,2019-12-01 00:10:05,"SDS-2019-0657-TS-0004_Group_Request_Identifier_clarifications_-_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31180","Draft","CR",239,""
"SDS-2019-0658-TS-0004_Group_Request_Identifier_clarifications_-_R2","TS-0004 Group Request Identifier clarifications - R2","TS-0004 V2.24",2019-12-02 10:56:59,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 10:56:59,2019-12-01 00:10:55,"SDS-2019-0658-TS-0004_Group_Request_Identifier_clarifications_-_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31181","Draft","CR",157,""
"SDS-2019-0652R01-SDS43_Document_Allocation","SDS43_Document_Allocation","",2019-12-02 02:10:19,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:14:30,2019-12-02 02:10:19,"SDS-2019-0652R01-SDS43_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31185","Noted","Temp",37,""
"RDM-2019-0128R01-TR-0061_Smart_Ontology_Gap_Analysis","TR-0061 Smart Ontology Gap Analysis","TR-0061 V0.1.0",2019-12-02 04:54:28,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI","Sunil Kumar","KETI","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 19:38:58,2019-12-02 04:54:28,"RDM-2019-0128R01-TR-0061_Smart_Ontology_Gap_Analysis.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31187","Noted","Temp",296,""
"TR-0062-oneM2M_System_Enhancement_to_Support_Privacy_Data_Protection_Regulatio-V0_0_1","oneM2M System Enhancement to Support Privacy Data Protection Regulations","Release 5",2019-12-02 06:55:16,"Technical Report","v0.0.1","Work Programme","Work Progr","","JaeSeung Song","KETI","",,,"","",2019-12-02 06:55:16,2019-12-02 06:55:16,"TR-0062-oneM2M_System_Enhancement_to_Support_Privacy_Data_Protection_Regulatio-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31188","Draft","Perm",107,""
"TP-2019-0177R01-WI-00xx_NoHarmTo3GPPNetworks","WI-00xx_NoHarmTo3GPPNetworks","New Work Item",2019-12-02 11:06:06,"Change request","","Technical Plenary","TP","Convida","Bob Flynn","Convida Wireless LLC","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:02:40,2019-12-02 11:06:06,"TP-2019-0177R01-WI-00xx_NoHarmTo3GPPNetworks.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31189","Noted","CR",590,""
"TP-2019-0181R01-Agenda_TP43","Agenda TP43","",2019-12-02 13:53:21,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 15:52:15,2019-12-02 13:53:21,"TP-2019-0181R01-Agenda_TP43.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31190","Agreed","Temp",108,""
"MARCOM-2019-0036-PR_Report_for_TP43","PR Report for TP43","",2019-12-02 14:09:59,"Status report","","Marketing & Communications","MARCOM","Proactive PR","Callie Sowerby","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 14:09:59,2019-12-02 14:09:59,"MARCOM-2019-0036-PR_Report_for_TP43.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31191","Draft","Temp",8576,""
"TDE-2019-0182-TDE43_Agenda","TDE43_Agenda","",2019-12-02 16:04:20,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 43",2019-12-02 12:00:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:18:29,2019-12-02 14:24:14,"TDE-2019-0182-TDE43_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31192","Agreed","Temp",89,""
"TDE-2019-0183-TDE43_Document_Allocation","TDE43_Document_Allocation","",2019-12-02 16:04:39,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair(Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 43",2019-12-02 12:00:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:04:39,2019-12-02 14:27:08,"TDE-2019-0183-TDE43_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31193","Draft","Temp",82,""
"RDM-2019-0130-RDM43_tdoc_allocation","RDM43_tdoc_allocation","",2019-12-02 14:38:51,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 14:38:51,2019-12-02 14:38:51,"RDM-2019-0130-RDM43_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31194","Draft","Temp",13,""
"TDE-2019-0184-TS-0018_Changes_for_security_TPs_R3","TS-0018_Changes_for_security_TPs_R3","TS-0018 - Changes for security TPs for Release 3",2019-12-02 14:41:56,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:34:20,2019-12-02 14:41:56,"TDE-2019-0184-TS-0018_Changes_for_security_TPs_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31195","Agreed","CR",600,""
"TDE-2019-0185-TS-0018_Changes_for_semantic_TPs_R3","TS-0018_Changes_for_semantic_TPs_R3","TS-0018 - Changes for semantic TPs for Release 3",2019-12-02 14:44:40,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:39:48,2019-12-02 14:44:40,"TDE-2019-0185-TS-0018_Changes_for_semantic_TPs_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31196","Agreed","CR",300,""
"TP-2019-0183-PR_Report_for_TP43","PR Report for TP43","",2019-12-02 14:49:52,"Agenda","","Technical Plenary","TP","Proactive PR","Callie Sowerby","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:41:41,2019-12-02 14:49:52,"TP-2019-0183-PR_Report_for_TP43.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31197","Withdrawn","Temp",8576,""
"RDM-2019-0131-RDM43_Agenda","RDM43_Agenda","",2019-12-02 14:52:27,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 18:36:11,2019-12-02 14:52:27,"RDM-2019-0131-RDM43_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31198","Agreed","Temp",86,""
"TP-2019-0184-PR_Report_for_TP43","PR Report for TP43","",2019-12-02 14:53:43,"Input contribution","","Technical Plenary","TP","Proactive PR","Callie Sowerby","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:41:30,2019-12-02 14:53:43,"TP-2019-0184-PR_Report_for_TP43.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31199","Withdrawn","Temp",8576,""
"TP-2019-0175R01-WI-0058_update","WI-0058 update","WI-0058 Update",2019-12-02 15:41:39,"Input contribution","","Technical Plenary","TP","KDDI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:00:55,2019-12-02 15:41:39,"TP-2019-0175R01-WI-0058_update.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31200","Approved","Temp",49,""
"SDS-2019-0611R01-FlexContainerInstances_Usecase_and_possible_solutions","FlexContainerInstances_Usecase_and_possible_solutions","TS-0001, TS-0004, TS-0023",2019-12-02 15:45:01,"Input contribution","","WG2 - System Design & Security","SDS","Leila Le Brun, Marianne Mohali (Orange)","Leila Le Brun","ORANGE","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 21:21:16,2019-12-02 15:45:01,"SDS-2019-0611R01-FlexContainerInstances_Usecase_and_possible_solutions.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31201","Noted","Temp",120,""
"TS-0009-HTTP_Protocol_Binding-V3_5_0","HTTP Protocol Binding","Release 3",2019-12-02 16:09:59,"Technical Specification","v3.5.0","Work Programme","Work Progr","","SeungMyeong JEONG","KETI","",,,"","",2019-12-02 16:09:59,2019-12-02 16:09:59,"TS-0009-HTTP_Protocol_Binding-V3_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31202","Draft","Perm",382,""
"TS-0009-HTTP_Protocol_Binding-V2_18_0","HTTP Protocol Binding","Release 2",2019-12-02 16:11:45,"Technical Specification","v2.18.0","Work Programme","Work Progr","","SeungMyeong JEONG","KETI","",,,"","",2019-12-02 16:11:45,2019-12-02 16:11:45,"TS-0009-HTTP_Protocol_Binding-V2_18_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31203","Draft","Perm",384,""
"TP-2019-0180R01-Weekly_Schedule_TP43","Weekly Schedule TP43","Afternoon timings updated",2019-12-02 16:18:03,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:18:03,2019-12-02 16:18:03,"TP-2019-0180R01-Weekly_Schedule_TP43.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31204","Draft","Temp",110,""
"TP-2019-0185-PR_Report_for_TP43_including_webinar_statistics","PR Report for TP43 including webinar statistics","Replaces 0183 & 0184",2019-12-02 16:23:51,"Input contribution","","Technical Plenary","TP","Proactive PR","Callie Sowerby","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 16:42:07,2019-12-02 16:23:51,"TP-2019-0185-PR_Report_for_TP43_including_webinar_statistics.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31205","Draft","Temp",8576,""
"TDE-2019-0183R01-TDE43_Document_Allocation","TDE43_Document_Allocation","",2019-12-02 17:02:52,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair(Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 43",2019-12-02 12:00:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 17:02:52,2019-12-02 17:02:52,"TDE-2019-0183R01-TDE43_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31206","Draft","Temp",81,""
"RDM-2019-0122R01-Railway_Smart_Station_Usecase1","Railway_Smart_Station_Usecase1","TR-0058",2019-12-02 17:12:51,"Change request","","WG1 - Requirements & Domain Models","RDM","Hansung University, LGU+","Andrew Min-gyu Han","Hansung University (TTA)","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 17:12:51,2019-12-02 17:09:59,"RDM-2019-0122R01-Railway_Smart_Station_Usecase1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31207","Draft","CR",121,""
"RDM-2019-0130R01-RDM43_tdoc_allocation","RDM43_tdoc_allocation","",2019-12-02 17:17:45,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 17:17:45,2019-12-02 17:17:45,"RDM-2019-0130R01-RDM43_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31208","Draft","Temp",13,""
"TP-2019-0186-Introduction_into_OGC_SensorThings_API","Introduction into OGC/SensorThings API","",2019-12-02 18:00:46,"Input contribution","","Technical Plenary","TP","Deutsche Telekom","Andreas NEUBACHER","Deutsche Telekom AG","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 18:00:46,2019-12-02 17:27:20,"TP-2019-0186-Introduction_into_OGC_SensorThings_API.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31209","Draft","Temp",3482,""
"SDS-2019-0625R01-TS-0004_geo-query_filter_representation_update","TS-0004 geo-query filter representation update","TS-0004 v4.0.0",2019-12-02 18:35:02,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 20:11:09,2019-12-02 18:35:01,"SDS-2019-0625R01-TS-0004_geo-query_filter_representation_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31211","Agreed","CR",390,""
"TP-2019-0180R02-Weekly_Schedule_TP43","Weekly Schedule TP43","Updates to TDE schedule",2019-12-02 20:38:19,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 20:38:19,2019-12-02 20:38:19,"TP-2019-0180R02-Weekly_Schedule_TP43.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31212","Draft","Temp",107,""
"RDM-2019-0130R02-RDM43_tdoc_allocation","RDM43_tdoc_allocation","",2019-12-02 20:54:58,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-02 20:54:58,2019-12-02 20:54:58,"RDM-2019-0130R02-RDM43_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31213","Draft","Temp",13,""
