"TP-2015-0860-TS0010_Remove_Name_Parameter_from_R1","PRO Status Report to TP20","",2015-11-13 06:32:20,"Change request","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:21:16,2015-11-10 06:34:14,"TP-2015-0860-TS0010_Remove_Name_Parameter_from_R1.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14398","Noted","CR",1156,""
"TP-2015-0865-MAS#20_report","MAS#20 report","",2015-11-13 06:45:09,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 07:39:44,2015-11-12 11:45:31,"TP-2015-0865-MAS#20_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14590","Noted","Temp",97,""
"TP-2015-0866-Liaison_Statement_to_OMA","Liaison Statement to OMA","",2015-11-13 02:18:50,"Liaison statement","","Technical Plenary","TP","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:05:24,2015-11-12 12:01:44,"TP-2015-0866-Liaison_Statement_to_OMA.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14591","Noted","Temp",59,""
"TP-2015-0867-WPM_status_report_at_TP20","WPM status report at TP20","WPM status report at TP20",2015-11-13 05:05:08,"Status report","","Technical Plenary","TP","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:31:52,2015-11-12 14:15:24,"TP-2015-0867-WPM_status_report_at_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14594","Noted","Temp",178,""
"TP-2015-0869-CR_Pack_TS-0004-Release_1&2","CR Pack TS-0004-Release 1&2","",2015-11-13 04:18:04,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:11:22,2015-11-12 16:41:45,"TP-2015-0869-CR_Pack_TS-0004-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14599","Agreed","Temp",1802,""
"TP-2015-0872-CR_Pack_TS-0010-Release_1&2","CR Pack TS-0010-Release 1&2","",2015-11-13 04:15:02,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:13:10,2015-11-12 16:44:31,"TP-2015-0872-CR_Pack_TS-0010-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14602","Agreed","Temp",299,""
"PRO-2015-1049-contentFormatPrefence_on_AE_resource-R1","contentFormatPrefence on AE resource-R1","",2015-11-13 01:17:57,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 01:17:57,2015-11-13 00:11:12,"PRO-2015-1049-contentFormatPrefence_on_AE_resource-R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14608","Draft","CR",176,""
"MAS-2015-0673R02-TR-0007_distributed_descriptors_alt2","TR-0007 distributed descriptors alt2","",2015-11-13 00:24:37,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 00:24:37,2015-11-13 00:24:37,"MAS-2015-0673R02-TR-0007_distributed_descriptors_alt2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14609","Draft","CR",2233,""
"SEC-2015-0656R01-TR-0012_Use_case_for_remote_attestation","TR-0012 Use case for remote attestation","Use case for remote attestation",2015-11-13 00:48:26,"Input contribution","","WG4 - Security","SEC","NEC Europe Ltd.","Mihai Moraru","NEC Europe Ltd. (ETSI)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 00:48:26,2015-11-13 00:48:26,"SEC-2015-0656R01-TR-0012_Use_case_for_remote_attestation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14610","Draft","Temp",96,""
"SEC-2015-0653R02-TS-0016_Profile_Management","TS-0016 Profile Management","TS-0016 Profile Management",2015-11-13 00:48:42,"Input contribution","","WG4 - Security","SEC","KT","Sungcheol Park","KT","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 00:48:42,2015-11-13 00:48:42,"SEC-2015-0653R02-TS-0016_Profile_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14611","Draft","Temp",310,""
"MAS-2015-0680R01-Input_TR-0017_Clause_5_approach4","Input_TR-0017_Clause_5_approach4","",2015-11-13 00:52:20,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 00:52:20,2015-11-13 00:52:20,"MAS-2015-0680R01-Input_TR-0017_Clause_5_approach4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14612","Draft","Temp",207,""
"MAS-2015-0655R03-Input_TR-0017_Clause_7","Input_TR-0017 Clause 7","",2015-11-13 00:54:28,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 00:54:28,2015-11-13 00:54:28,"MAS-2015-0655R03-Input_TR-0017_Clause_7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14613","Draft","Temp",73,""
"ARC-2015-2234R04-3GPP-Interworking","3GPP-Interworking","",2015-11-13 01:00:42,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 01:00:42,2015-11-13 01:00:42,"ARC-2015-2234R04-3GPP-Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14614","Draft","CR",746,""
"ARC-2015-2248R05-Custom_Container","Custom Container","Lightweight Container",2015-11-13 01:15:24,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","ARC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 01:15:24,2015-11-13 01:15:24,"ARC-2015-2248R05-Custom_Container.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14615","Draft","CR",335,""
"MAS-2015-0673R03-TR-0007_distributed_descriptors_alt2","TR-0007 distributed descriptors alt2","",2015-11-13 01:22:01,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 01:22:01,2015-11-13 01:22:01,"MAS-2015-0673R03-TR-0007_distributed_descriptors_alt2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14616","Draft","CR",2236,""
"ARC-2015-2237R04-New_resources_for_supporting_time_series_data","New_resources_for_supporting_time_series_data","New_resource_for_supporting_time_series_data",2015-11-13 01:38:28,"Change request","","WG2 - Architecture","ARC","Huawei Technologies","Qi Yu","Huawei Technologies UK (ETSI)","ARC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 01:38:28,2015-11-13 01:38:28,"ARC-2015-2237R04-New_resources_for_supporting_time_series_data.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14617","Draft","CR",343,""
"MAS-2015-0664R02-Small_enhancements_to_the_Base_Ontology","Small enhancements to the Base Ontology","",2015-11-13 01:49:11,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 01:49:11,2015-11-13 01:49:11,"MAS-2015-0664R02-Small_enhancements_to_the_Base_Ontology.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14618","Draft","Temp",265,""
"MAS-2015-0681R02-Discussions_on_semantic_discovery","Discussions on semantic discovery","",2015-11-13 02:05:57,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:05:57,2015-11-13 02:05:57,"MAS-2015-0681R02-Discussions_on_semantic_discovery.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14619","Draft","Temp",678,""
"PRO-2015-1050-contentFormatPrefence_on_AE_resource-R2","contentFormatPrefence on AE resource-R2","",2015-11-13 02:09:21,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:09:21,2015-11-13 02:09:21,"PRO-2015-1050-contentFormatPrefence_on_AE_resource-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14620","Draft","CR",176,""
"PRO-2015-1031R05-Agenda_PRO20_0","Agenda PRO20.0","",2015-11-13 02:16:10,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:16:10,2015-11-13 02:16:10,"PRO-2015-1031R05-Agenda_PRO20_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14621","Draft","Temp",335,""
"PRO-2015-1034R04-Joint_ARC_and_PRO_meeting_items","Joint ARC and PRO meeting items","",2015-11-13 02:17:47,"Input contribution","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:17:47,2015-11-13 02:17:47,"PRO-2015-1034R04-Joint_ARC_and_PRO_meeting_items.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14622","Draft","Temp",524,""
"SEC-2015-0653R03-TS-0016_Profile_Management","TS-0016 Profile Management","TS-0016 Profile Management",2015-11-13 02:25:31,"Input contribution","","WG4 - Security","SEC","KT","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:25:31,2015-11-13 02:25:31,"SEC-2015-0653R03-TS-0016_Profile_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14623","Draft","Temp",313,""
"SEC-2015-0651R06-TS-0016_AE_discovery_and_selection","TS-0016 AE discovery and selection","TS-0016 AE discovery and selection",2015-11-13 02:27:29,"Input contribution","","WG4 - Security","SEC","KT","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:27:29,2015-11-13 02:27:29,"SEC-2015-0651R06-TS-0016_AE_discovery_and_selection.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14624","Draft","Temp",91,""
"MAS-2015-0672R03-CR_TR-0007_CentralizedDistributed_Sementic_Descriptors","CR_TR-0007_CentralizedDistributed_Sementic_Descriptors","",2015-11-13 02:34:32,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Qing Li","InterDigital Communications (ATIS)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:34:32,2015-11-13 02:33:50,"MAS-2015-0672R03-CR_TR-0007_CentralizedDistributed_Sementic_Descriptors.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14625","Draft","Temp",837,""
"ARC-2015-2235R02-cleanup_for_notification_target_deletion","cleanup_for_notification_target_deletion","",2015-11-13 02:37:58,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:37:58,2015-11-13 02:37:58,"ARC-2015-2235R02-cleanup_for_notification_target_deletion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14626","Draft","CR",992,""
"MAS-2015-0673R04-TR-0007_distributed_descriptors_alt2","TR-0007 distributed descriptors alt2","",2015-11-13 02:43:25,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:43:25,2015-11-13 02:43:25,"MAS-2015-0673R04-TR-0007_distributed_descriptors_alt2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14627","Draft","CR",2241,""
"PRO-2015-0971R05-DRAFT_TS-0004_V1_4_0","DRAFT TS-0004 V1.4.0","",2015-11-13 02:43:52,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapporteurs","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:52:05,2015-11-13 02:43:52,"PRO-2015-0971R05-DRAFT_TS-0004_V1_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14628","Agreed","Temp",6529,""
"SEC-2015-0656R02-TR-0012_Annex_Use_case_for_remote_attestation","TR-0012 Annex: Use case for remote attestation","TR-0012 Annex: Use case for remote attestation",2015-11-13 02:45:06,"Input contribution","","WG4 - Security","SEC","NEC Europe Ltd.","Mihai Moraru","NEC Europe Ltd. (ETSI)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:45:06,2015-11-13 02:45:06,"SEC-2015-0656R02-TR-0012_Annex_Use_case_for_remote_attestation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14629","Draft","Temp",97,""
"PRO-2015-1049R01-contentFormatPrefence_on_AE_resource-R1","contentFormatPrefence on AE resource-R1","",2015-11-13 02:47:44,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:47:44,2015-11-13 02:47:44,"PRO-2015-1049R01-contentFormatPrefence_on_AE_resource-R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14630","Draft","CR",204,""
"PRO-2015-1050R01-contentFormatPrefence_on_AE_resource-R2","contentFormatPrefence on AE resource-R2","",2015-11-13 02:48:26,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:48:26,2015-11-13 02:48:26,"PRO-2015-1050R01-contentFormatPrefence_on_AE_resource-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14631","Draft","CR",204,""
"ARC-2015-2282R02-Interop_test_issue_SP-ID_clarification","Interop test issue SP-ID clarification","Clarification of SP-ID use after issues encountred during the interop test.",2015-11-13 02:50:51,"Change request","","WG2 - Architecture","ARC","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","ARC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 02:50:51,2015-11-13 02:50:51,"ARC-2015-2282R02-Interop_test_issue_SP-ID_clarification.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14632","Draft","CR",40,""
"SEC-2015-0623R03-CR_TR-0019_Clause_6_4_Dyn_Auth_Arch_3","CR TR-0019 Clause 6 4 Dyn Auth Arch 3","",2015-11-13 03:05:26,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:05:26,2015-11-13 03:05:26,"SEC-2015-0623R03-CR_TR-0019_Clause_6_4_Dyn_Auth_Arch_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14633","Draft","CR",262,""
"ARC-2015-2230R10-TS-0014-LWM2M_Object_Transport_&_Interworking","TS-0014-LWM2M_Object Transport & Interworking","TS-0014-LWM2M_Object Transport & Interworking",2015-11-13 03:14:15,"Input contribution","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:14:15,2015-11-13 03:14:15,"ARC-2015-2230R10-TS-0014-LWM2M_Object_Transport_&_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14634","Draft","Temp",295,""
"SEC-2015-0623R04-CR_TR-0019_Clause_6_4_Dyn_Auth_Arch_3","CR TR-0019 Clause 6 4 Dyn Auth Arch 3","",2015-11-13 03:24:24,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:24:24,2015-11-13 03:24:24,"SEC-2015-0623R04-CR_TR-0019_Clause_6_4_Dyn_Auth_Arch_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14636","Draft","CR",262,""
"TP-2015-0859R02-Response_to_UPnP_Forum_Request_for_Data_Models","Response to UPnP Forum Request for Data Models","Response to UPnP Forum Request for Data Models",2015-11-13 03:26:46,"Liaison statement","","Technical Plenary","TP","Timothy Carey (TIA)","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:32:07,2015-11-13 03:26:46,"TP-2015-0859R02-Response_to_UPnP_Forum_Request_for_Data_Models.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14637","Agreed","Temp",43,""
"TP-2015-0873-CR_Pack_TR0007_R2_at_TP#20","CR Pack TR0007 R2 at TP#20","",2015-11-13 03:33:23,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 07:29:57,2015-11-13 03:32:24,"TP-2015-0873-CR_Pack_TR0007_R2_at_TP#20.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14638","Agreed","Temp",1875,""
"PRO-2015-0987R01-CR_for_Attribute_ShortName","CR_for_Attribute_ShortName","",2015-11-13 03:43:24,"Change request","","WG3 - Protocols","PRO","HERIT","Namhi Kang","HERIT","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:54:31,2015-11-13 03:43:24,"PRO-2015-0987R01-CR_for_Attribute_ShortName.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14639","Agreed","CR",137,""
"PRO-2015-1043R01-CR_for_Attribute_ShortName_(Mirror)","CR_for_Attribute_ShortName_(Mirror)","",2015-11-13 03:45:21,"Change request","","WG3 - Protocols","PRO","HERIT","Namhi Kang","HERIT","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:45:21,2015-11-13 03:45:21,"PRO-2015-1043R01-CR_for_Attribute_ShortName_(Mirror).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14640","Draft","CR",137,""
"TP-2015-0874-Change_of_schedule_for_WI-0016","Change of schedule for WI-0016","Change of schedule for_WI-0016",2015-11-13 03:45:23,"Change request","","Technical Plenary","TP","China Mobile","Min ZUO","China Mobile Communications Corporation","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:10:03,2015-11-13 03:45:23,"TP-2015-0874-Change_of_schedule_for_WI-0016.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14641","Approved","CR",40,""
"TP-2015-0875-Change_of_schedule_for_WI-0019","Change of schedule for WI-0019","",2015-11-13 03:45:30,"Input contribution","","Technical Plenary","TP","Qualcomm (TR-0019 Rapporteur)","Philip Hawkes","Qualcomm Inc, (ATIS)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:08:35,2015-11-13 03:45:30,"TP-2015-0875-Change_of_schedule_for_WI-0019.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14642","Approved","Temp",40,""
"PRO-2015-0988R01-CR_for_resourceID_Update","CR_for_resourceID_Update","",2015-11-13 03:52:59,"Change request","","WG3 - Protocols","PRO","HERIT","Namhi Kang","HERIT","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:52:59,2015-11-13 03:52:59,"PRO-2015-0988R01-CR_for_resourceID_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14643","Draft","CR",109,""
"PRO-2015-1044R01-CR_for_resourceID_Update_(Mirror)","CR_for_resourceID_Update_(Mirror)","",2015-11-13 03:54:28,"Change request","","WG3 - Protocols","PRO","HERIT","Namhi Kang","HERIT","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 03:54:28,2015-11-13 03:54:28,"PRO-2015-1044R01-CR_for_resourceID_Update_(Mirror).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14644","Draft","CR",109,""
"TP-2015-0876-Release_Timeline_Discussion","Release_Timeline_Discussion","Release_Timeline_Discussion",2015-11-13 04:23:09,"Input contribution","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:28:15,2015-11-13 04:09:25,"TP-2015-0876-Release_Timeline_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14645","Noted","Temp",449,""
"SEC-2015-0644R08-SEC_20_Agenda","SEC 20 Agenda","Agenda for SEC 20 Face-to-Face in Beijing
R05 Wednesday morning update
R08 Final version with doc status",2015-11-13 04:09:58,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 04:09:58,2015-11-13 04:09:58,"SEC-2015-0644R08-SEC_20_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14646","Draft","Temp",175,""
"TP-2015-0877-Work_Item_Status_%comp_TP20","Work_Item_Status_%comp_TP20","Work_Item_Status_%comp_TP20",2015-11-13 05:24:52,"Input contribution","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:34:51,2015-11-13 04:11:15,"TP-2015-0877-Work_Item_Status_%comp_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14647","Noted","Temp",158,""
"TP-2015-0878-Change_of_Schedule_for_WI-0023","Change of Schedule for WI-0023","",2015-11-13 04:32:47,"Input contribution","","Technical Plenary","TP","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:10:48,2015-11-13 04:32:47,"TP-2015-0878-Change_of_Schedule_for_WI-0023.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14648","Approved","Temp",52,""
"TP-2015-0879-WG2-ARC_Status_Report_at_TP20","WG2-ARC Status Report at TP20","",2015-11-13 06:39:16,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:03:50,2015-11-13 04:38:05,"TP-2015-0879-WG2-ARC_Status_Report_at_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14649","Noted","Temp",235,""
"TP-2015-0880-CR_Pack_TS-0001","CR Pack TS-0001","",2015-11-13 06:17:16,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:50:06,2015-11-13 04:40:26,"TP-2015-0880-CR_Pack_TS-0001.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14650","Agreed","Temp",2418,""
"TP-2015-0881-WG4_SEC_Status_Report_at_TP_20","WG4 SEC Status Report at TP 20","SEC Status report after SEC 20",2015-11-13 05:29:07,"Input contribution","","Technical Plenary","TP","WG4 Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:03:33,2015-11-13 05:29:07,"TP-2015-0881-WG4_SEC_Status_Report_at_TP_20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14651","Noted","Temp",152,""
"TP-2015-0882-WG6-TST_Status_Report_at_TP20","WG6-TST Status Report at TP20","WG6-TST Status Report at TP20",2015-11-13 05:46:44,"Status report","","Technical Plenary","TP","TST WG Chair","JaeSeung Song","KETI","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 07:55:00,2015-11-13 05:31:00,"TP-2015-0882-WG6-TST_Status_Report_at_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14652","Noted","Temp",257,""
"TP-2015-0853R06-Agenda_TP_20","Agenda TP 20","",2015-11-13 05:32:56,"Agenda","","Technical Plenary","TP","Omar Elloumi. TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 05:48:49,2015-11-13 05:32:56,"TP-2015-0853R06-Agenda_TP_20.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14653","Agreed","Temp",160,""
