"ARC-2015-1953R01-Result-content-parameter-clarification","Result-content-parameter-clarification","",2015-07-21 21:11:44,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:11:44,2015-07-16 17:49:31,"ARC-2015-1953R01-Result-content-parameter-clarification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12350","Draft","CR",199,""
"REQ-2015-0617-MNT_CR_TS-0002_Provisioning_Clarification_(R1)","MNT CR TS-0002 Provisioning Clarification (R1)","Adds note to clarify that Rel-1 addresses remote provisioning of symmetric key credentials only",2015-07-21 04:50:39,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 04:50:39,2015-07-21 04:50:39,"REQ-2015-0617-MNT_CR_TS-0002_Provisioning_Clarification_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12453","Draft","CR",115,""
"REQ-2015-0618-MNT_CR_TS-0002_Provisioning_Clarification_(R2)","MNT CR TS-0002 Provisioning Clarification (R2)","Mirror CR to REQ-2015-0617",2015-07-21 04:54:47,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 04:54:47,2015-07-21 04:54:47,"REQ-2015-0618-MNT_CR_TS-0002_Provisioning_Clarification_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12454","Draft","CR",137,""
"SEC-2015-0574-TR-0016_Overview_of_Authorization_System","TR-0016 Overview of Authorization System","",2015-07-21 05:35:59,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 05:35:59,2015-07-21 05:35:59,"SEC-2015-0574-TR-0016_Overview_of_Authorization_System.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12455","Draft","Temp",321,""
"SEC-2015-0575-TR-0016_Distributed_Authorization_Use_Case","TR-0016 Distributed Authorization Use Case","",2015-07-21 05:38:11,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 05:38:11,2015-07-21 05:38:11,"SEC-2015-0575-TR-0016_Distributed_Authorization_Use_Case.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12456","Draft","Temp",132,""
"TP-2015-0744R01-WI-0018_AllJoyn_interworking_normative_work","WI-0018_AllJoyn_interworking_normative_work","",2015-07-21 08:59:06,"Change request","","Technical Plenary","TP","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 08:59:06,2015-07-21 08:59:06,"TP-2015-0744R01-WI-0018_AllJoyn_interworking_normative_work.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12457","Draft","CR",89,""
"PRO-2015-0848R01-Update_Operation_Mapping_in_HTTP","Update Operation Mapping in HTTP","Update Operation Mapping in HTTP",2015-07-21 09:52:45,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 14:34:06,2015-07-21 09:52:45,"PRO-2015-0848R01-Update_Operation_Mapping_in_HTTP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12458","Noted","CR",84,""
"MARCOM-2015-0043-Agenda_MARCOM_26-2_2015-0721","Agenda_MARCOM_26-2_2015-0721","Draft MARCOM Agenda",2015-07-21 12:30:23,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 26.2",2015-07-21 13:00:00,2015-07-21 15:00:00,"","",2015-07-21 12:30:23,2015-07-21 11:08:44,"MARCOM-2015-0043-Agenda_MARCOM_26-2_2015-0721.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12459","Draft","Temp",256,""
"TP-2015-0757R01-Agenda_OIC_oneM2M_workshop_July_20th_2015","Agenda OIC/oneM2M workshop July 20th 2015","Agenda OIC/oneM2M workshop July 20th 2015",2015-07-21 11:35:39,"Agenda","","Technical Plenary","TP","Omar Elloumi (ALU), TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 11:35:39,2015-07-21 11:35:39,"TP-2015-0757R01-Agenda_OIC_oneM2M_workshop_July_20th_2015.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12460","Draft","Temp",27,""
"TST-2015-0139R01-single_hop_CSEBase_mgmt","single_hop_CSEBase_mgmt","Single hop CSEBase test case",2015-07-21 11:41:48,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 11:41:48,2015-07-21 11:41:48,"TST-2015-0139R01-single_hop_CSEBase_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12461","Draft","CR",119,""
"TST-2015-0140R01-No_hop_remoteCSE_mgmt","No_hop_remoteCSE_mgmt","No hop remoteCSE test case reorganization and update",2015-07-21 11:44:57,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 11:44:57,2015-07-21 11:44:57,"TST-2015-0140R01-No_hop_remoteCSE_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12462","Draft","CR",205,""
"ARC-2015-1963R01-Response_Status_Code_Release_1","Response Status Code Release 1","Response Status Code",2015-07-21 12:03:51,"Change request","","WG2 - Architecture","ARC","KT Corp.","Francisco, Sang-Eon Kim","KT","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:54:37,2015-07-21 12:03:51,"ARC-2015-1963R01-Response_Status_Code_Release_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12463","Noted","CR",114,""
"ARC-2015-1964R01-Response_Status_Code_Release_2","Response Status Code Release 2","Response Status Code Release 2",2015-07-21 12:04:39,"Change request","","WG2 - Architecture","ARC","KT Corp.","Francisco, Sang-Eon Kim","KT","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:55:57,2015-07-21 12:04:39,"ARC-2015-1964R01-Response_Status_Code_Release_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12464","Noted","CR",114,""
"MAS-2015-0604-SemanticFilteringUsingDistributedSemanticDescriptors","SemanticFilteringUsingDistributedSemanticDescriptors","The presentations proposed an approach how semantic information stored in different semantic descriptor resources can be used for semantic filtering",2015-07-21 12:18:37,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 12:18:37,2015-07-21 12:18:37,"MAS-2015-0604-SemanticFilteringUsingDistributedSemanticDescriptors.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12465","Draft","CR",235,""
"REQ-2015-0595R02-External_Event_Trigger_Requirements","External Event Trigger Requirements","",2015-07-21 12:19:24,"Change request","","WG1 - Requirements","REQ","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 12:19:24,2015-07-21 12:19:24,"REQ-2015-0595R02-External_Event_Trigger_Requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12466","Draft","CR",135,""
"PRO-2015-0846R01-WebSocket_registration_procedure","WebSocket registration procedure","",2015-07-21 12:31:09,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:57:56,2015-07-21 12:31:09,"PRO-2015-0846R01-WebSocket_registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12467","Noted","CR",91,""
"ARC-2015-1982R01-CR_clause_9_4_2","CR clause 9.4.2","ARC-2015-1982R01-CR_clause_9_4_2",2015-07-21 12:46:54,"Change request","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 13:48:16,2015-07-21 12:46:54,"ARC-2015-1982R01-CR_clause_9_4_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12468","Agreed","CR",237,""
"ARC-2015-1983R01-CR_clause_9_4_2_mirror","CR clause 9.4.2 mirror","ARC-2015-1983R01-CR_clause_9_4_2_mirror",2015-07-21 12:53:53,"Change request","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 13:49:49,2015-07-21 12:53:53,"ARC-2015-1983R01-CR_clause_9_4_2_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12469","Agreed","CR",236,""
"ARC-2015-1984R01-Supporting_Time_Series_Data","Supporting Time Series Data","Supporting Time Series Data",2015-07-21 13:47:33,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies","Qi Yu","Huawei Technologies UK (ETSI)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 16:07:02,2015-07-21 13:47:33,"ARC-2015-1984R01-Supporting_Time_Series_Data.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12470","Noted","Temp",251,""
"PRO-2015-0830R01-LSout_3GPP_SA5_Code_Point","LSout 3GPP SA5 Code Point","Reply LS on Extension of 3GPP Service-Information AVP",2015-07-21 13:50:53,"Liaison statement","","WG3 - Protocols","PRO","Ericsson","David Shrader","Ericsson Inc. (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 13:52:13,2015-07-21 13:50:53,"PRO-2015-0830R01-LSout_3GPP_SA5_Code_Point.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12471","Agreed","Temp",50,""
"TP-2015-0740R01-LSout_3GPP_SA5_Code_Point","LSout 3GPP SA5 Code Point","Reply LS on Extension of 3GPP Service-Information AVP",2015-07-21 13:54:36,"Liaison statement","","Technical Plenary","TP","Ericsson","David Shrader","Ericsson Inc. (ATIS)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 13:54:36,2015-07-21 13:54:36,"TP-2015-0740R01-LSout_3GPP_SA5_Code_Point.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12472","Draft","Temp",50,""
"MARCOM-2015-0039R01-oneM2M_Activity_Tracker_from_Proactive_PR","oneM2M Activity Tracker from Proactive PR","",2015-07-21 13:59:06,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, ETSI Secretariat (Marcom Vice-Chair)","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 26.2",2015-07-21 13:00:00,2015-07-21 15:00:00,"","",2015-07-21 13:59:06,2015-07-21 13:59:05,"MARCOM-2015-0039R01-oneM2M_Activity_Tracker_from_Proactive_PR.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12473","Draft","Temp",36,""
"PRO-2015-0839R01-announcedResource-expirationTime","announcedResource-expirationTime","announcedResource-expirationTime",2015-07-21 13:59:36,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:00:41,2015-07-21 13:59:36,"PRO-2015-0839R01-announcedResource-expirationTime.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12474","Agreed","CR",112,""
"PRO-2015-0840R01-announcedResource-expirationTime-Mirror","announcedResource-expirationTime-Mirror","announcedResource-expirationTime-Mirror",2015-07-21 14:04:12,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:02:27,2015-07-21 14:04:12,"PRO-2015-0840R01-announcedResource-expirationTime-Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12475","Agreed","CR",112,""
"REQ-2015-0603R01-Data_encryption_in_industrial_domain","Data_encryption_in_industrial_domain","This contribution proposes a security use case �Data encryption in industrial domain� for TR-0018.",2015-07-21 14:05:37,"Input contribution","","WG1 - Requirements","REQ","Hitachi","Miao Jiang","Hitachi (China) Research & Development Corporation","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 17:08:58,2015-07-21 14:05:37,"REQ-2015-0603R01-Data_encryption_in_industrial_domain.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12476","Noted","Temp",189,""
"PRO-2015-0819R03-Step_value_syntax_for_scheduleElement","Step value syntax for scheduleElement","Step value syntax for scheduleElement",2015-07-21 14:25:31,"Change request","","WG3 - Protocols","PRO","QUALCOMM","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 14:25:31,2015-07-21 14:25:31,"PRO-2015-0819R03-Step_value_syntax_for_scheduleElement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12477","Draft","CR",181,""
"ARC-2015-2037-CR_for_announced_RO_attributes_(R1)","CR_for_announced_RO_attributes_(R1)","",2015-07-21 14:34:01,"Change request","","WG2 - Architecture","ARC","InterDigital, LG Electronics","Qing Li","InterDigital Communications (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:11:20,2015-07-21 14:34:01,"ARC-2015-2037-CR_for_announced_RO_attributes_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12478","Withdrawn","CR",96,""
"MAS-2015-0596R01-Proposed_modification_for_Section_7_on_mapping_of_the_base_ontoloy_and","Proposed modification for Section 7 on mapping of the base ontoloy and external ontologies","",2015-07-21 14:34:37,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Woo Seop Rhee","Modacom","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 14:34:37,2015-07-21 14:34:37,"MAS-2015-0596R01-Proposed_modification_for_Section_7_on_mapping_of_the_base_ontoloy_and.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12479","Draft","Temp",106,""
"ARC-2015-1976R01-CR_for_announced_RO_attributes_(R1)","CR_for_announced_RO_attributes_(R1)","CR_for_announced_RO_attributes",2015-07-21 14:38:19,"Change request","","WG2 - Architecture","ARC","InterDigital, LG Eletronics","Qing Li","InterDigital Communications (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 14:38:19,2015-07-21 14:38:19,"ARC-2015-1976R01-CR_for_announced_RO_attributes_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12480","Draft","CR",96,""
"ARC-2015-1977R01-Mirror_CR_for_announced_RO_attributes_(R1)","Mirror_CR_for_announced_RO_attributes_(R1)","Mirror_CR_for_announced_RO_attributes",2015-07-21 14:40:46,"Change request","","WG2 - Architecture","ARC","InterDigital, LG Eletronics","Qing Li","InterDigital Communications (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 14:40:46,2015-07-21 14:40:46,"ARC-2015-1977R01-Mirror_CR_for_announced_RO_attributes_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12481","Draft","CR",96,""
"MAS-2015-0595R01-TS-0012_Update_on_Base_Ontology_and_Mapping_to_oneM2M_Resources","TS-0012 Update on Base Ontology and Mapping to oneM2M Resources","",2015-07-21 14:52:02,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 14:52:02,2015-07-21 14:52:02,"MAS-2015-0595R01-TS-0012_Update_on_Base_Ontology_and_Mapping_to_oneM2M_Resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12482","Draft","Temp",615,""
"PRO-2015-0827R01-CR_TS-0008_TokenSize_BlockTransfer","CR TS-0008 TokenSize BlockTransfer","",2015-07-21 15:07:31,"Input contribution","","WG3 - Protocols","PRO","Giesecke & Devrient","Claus Dietze","Giesecke & Devrient GmbH","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:07:31,2015-07-21 15:07:31,"PRO-2015-0827R01-CR_TS-0008_TokenSize_BlockTransfer.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12483","Draft","Temp",92,""
"ARC-2015-1965R01-OET_parameter_and_Resource_Type_schedule_Release_2","OET parameter and Resource Type schedule Release 2","OET parameter and Resource Type schedule Release 2",2015-07-21 15:11:27,"Change request","","WG2 - Architecture","ARC","KT Corp.","Francisco, Sang-Eon Kim","KT","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:11:27,2015-07-21 15:11:27,"ARC-2015-1965R01-OET_parameter_and_Resource_Type_schedule_Release_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12484","Draft","CR",447,""
"PRO-2015-0824R03-CR_missing_shortnames","CR_missing_shortnames","",2015-07-21 15:14:55,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:14:55,2015-07-21 15:14:33,"PRO-2015-0824R03-CR_missing_shortnames.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12485","Draft","CR",468,""
"TP-2015-0741R05-Weekly_Schedule_TP18","Weekly Schedule TP18","TST & ARC swap rooms on Wednesday morning",2015-07-21 15:25:15,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 15:25:15,2015-07-21 15:25:15,"TP-2015-0741R05-Weekly_Schedule_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12486","Draft","Temp",226,""
"REQ-2015-0619-Terms_And_Conditions_Markup_Language_for_Privacy_Policy_Manager","Terms And Conditions Markup Language for Privacy Policy Manager","Terms And Conditions Markup Language for Privacy Policy Manager -Use Case",2015-07-21 15:31:45,"Input contribution","","WG1 - Requirements","REQ","BT Group","Colin Blanchard","BT Group Plc.","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:31:45,2015-07-21 15:31:45,"REQ-2015-0619-Terms_And_Conditions_Markup_Language_for_Privacy_Policy_Manager.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12487","Draft","Temp",172,""
"PRO-2015-0811R02-CR_TS0004_primitiveContent","CR_TS0004_primitiveContent","Clarification on using &quot;primitiveContent&quot; in XML representations of the Content primitive parameter",2015-07-21 15:34:22,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:34:22,2015-07-21 15:34:22,"PRO-2015-0811R02-CR_TS0004_primitiveContent.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12488","Draft","CR",146,""
"ARC-2015-2011R01-CR_for_Announced_resource_introduction(R1)","CR for Announced resource introduction(R1)","",2015-07-21 15:47:37,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:47:37,2015-07-21 15:45:14,"ARC-2015-2011R01-CR_for_Announced_resource_introduction(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12489","Draft","CR",311,""
"ARC-2015-2012R01-CR_for_Announced_resource_introduction(R2)","CR for Announced resource introduction(R2)","",2015-07-21 15:48:04,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 15:48:04,2015-07-21 15:45:35,"ARC-2015-2012R01-CR_for_Announced_resource_introduction(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12490","Draft","CR",311,""
"PRO-2015-0865-CR_TS0004_primitiveContent(mirrored)","CR_TS0004_primitiveContent(mirrored)","Clarification on using "primitiveContent" in XML representations of the Content primitive parameter (R2)",2015-07-21 21:50:13,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:50:13,2015-07-21 15:46:30,"PRO-2015-0865-CR_TS0004_primitiveContent(mirrored).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12491","Draft","CR",146,""
"TP-2015-0761-CR_Pack_TS0008_Release_1","CR Pack TS0008 Release 1","CR Pack TS0008 Release 1 V1.1.0",2015-07-21 16:53:36,"Change request","","Technical Plenary","TP","WG3/PRO Charirman","Raymond Forbes","Ericsson LM (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 16:53:36,2015-07-21 16:53:36,"TP-2015-0761-CR_Pack_TS0008_Release_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12492","Draft","CR",27,""
"ARC-2015-1991R01-MNT_CR_batchNotify_(R1)","MNT_CR_batchNotify_(R1)","",2015-07-21 17:03:44,"Change request","","WG2 - Architecture","ARC","LG Electronics, VIA Telecom","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 17:03:44,2015-07-21 17:03:44,"ARC-2015-1991R01-MNT_CR_batchNotify_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12493","Draft","CR",207,""
"ARC-2015-1992R01-MNT_CR_batchNotify_(R2)","MNT_CR_batchNotify_(R2)","",2015-07-21 17:04:06,"Change request","","WG2 - Architecture","ARC","LG Electronics, VIA Telecom","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 17:04:06,2015-07-21 17:04:06,"ARC-2015-1992R01-MNT_CR_batchNotify_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12494","Draft","CR",206,""
"TP-2015-0741R06-Weekly_Schedule_TP18","Weekly Schedule TP18","Added joint REQ/SEC on Thursday afternoon
Coord meeting - Thurs lunchtime",2015-07-21 17:45:59,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 17:45:59,2015-07-21 17:45:59,"TP-2015-0741R06-Weekly_Schedule_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12496","Draft","Temp",229,""
"PRO-2015-0848R02-Update_Operation_Mapping_in_HTTP","Update Operation Mapping in HTTP","Update Operation Mapping in HTTP",2015-07-21 18:52:33,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:54:44,2015-07-21 18:52:33,"PRO-2015-0848R02-Update_Operation_Mapping_in_HTTP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12499","Agreed","CR",85,""
"MAS-2015-0605-Proposal_for_a_new_WI","Proposal for a new WI","Proposal for a new WI to track HGI Smart Home activities transfer to oneM2M",2015-07-21 19:50:45,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia Martigne (Orange)","Patricia MARTIGNE","ORANGE","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:50:45,2015-07-21 19:23:57,"MAS-2015-0605-Proposal_for_a_new_WI.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12500","Draft","Temp",67,""
"ARC-2015-1949R01-Target-Notification-Disposition-Policy-Editorial-Enhancements","Target-Notification-Disposition-Policy-Editorial-Enhancements","",2015-07-21 19:25:49,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:25:49,2015-07-21 19:25:49,"ARC-2015-1949R01-Target-Notification-Disposition-Policy-Editorial-Enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12501","Draft","CR",399,""
