"SDS-2022-0221-Agenda_SDS_57_2","Agenda SDS 57.2","",2022-12-19 11:07:11,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 57.2",2022-12-19 12:00:00,2022-12-19 13:30:00,"","Dial in",2022-12-19 12:13:33,2022-12-18 16:25:10,"SDS-2022-0221-Agenda_SDS_57_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35516","Noted","Temp",323,""
"SDS-2022-0222-SDS_57_2_Document_Allocation","SDS 57.2 Document Allocation","",2022-12-19 11:07:27,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 57.2",2022-12-19 12:00:00,2022-12-19 13:30:00,"","Dial in",2022-12-19 11:07:27,2022-12-18 16:25:48,"SDS-2022-0222-SDS_57_2_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35517","Draft","Temp",66,""
"TP-2022-0133-initiation_of_the_new_work_item_Y_AN-Arch-fw","initiation of the new work item Y.AN-Arch-fw","initiation of the new work item Y.AN-Arch-fw: "Architecture Framework for Autonomous Networks"",2022-12-19 10:05:53,"Liaison statement","","Technical Plenary","TP","ITU-T SG13","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 58",2023-02-20 04:00:00,2023-02-24 13:00:00,"INDIA","New Delhi",2022-12-19 10:05:53,2022-12-19 10:05:53,"TP-2022-0133-initiation_of_the_new_work_item_Y_AN-Arch-fw.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35518","Draft","Temp",57,""
"TP-2022-0134-new_work_item_Y_Arch_NGNe_ncp","new work item Y.Arch_NGNe_ncp","LS on the new work item Y.Arch_NGNe_ncp �Architectural evolution of NGN control plane by applying SDN technology�",2022-12-19 10:17:03,"Liaison statement","","Technical Plenary","TP","ITU-T SG13","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 58",2023-02-20 04:00:00,2023-02-24 13:00:00,"INDIA","New Delhi",2022-12-19 10:17:03,2022-12-19 10:17:03,"TP-2022-0134-new_work_item_Y_Arch_NGNe_ncp.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35519","Draft","Temp",57,""
"SDS-2022-0189R01-expirationTime_Create_Update_Handling_R4","expirationTime_Create_Update_Handling_R4","TS-0004",2022-12-19 11:39:56,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 57 - 29 Nov",2022-11-29 00:00:00,2022-11-29 01:30:00,"KOREA, REPUBLIC OF
","TTA Pangyo Building",2022-12-19 11:39:56,2022-12-19 11:39:56,"SDS-2022-0189R01-expirationTime_Create_Update_Handling_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35520","Draft","CR",71,""
"SDS-2022-0176R01-oneM2M-RVI-R4","oneM2M-RVI-R4","TS-0008-V4_3_0",2022-12-19 11:46:31,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 56.2",2022-11-03 12:00:00,2022-11-03 13:30:00,"","",2022-12-19 11:46:31,2022-12-19 11:46:31,"SDS-2022-0176R01-oneM2M-RVI-R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35521","Draft","CR",126,""
"SDS-2022-0178R01-oneM2M-RVI-R3","oneM2M-RVI-R3","TS-0008-V3_7_0",2022-12-19 11:47:41,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 56.2",2022-11-03 12:00:00,2022-11-03 13:30:00,"","",2022-12-19 11:47:41,2022-12-19 11:47:41,"SDS-2022-0178R01-oneM2M-RVI-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35522","Draft","CR",122,""
"SDS-2022-0179R01-oneM2M-RVI-R2","oneM2M-RVI-R2","TS-0008-V2_11_0",2022-12-19 11:48:42,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 56.2",2022-11-03 12:00:00,2022-11-03 13:30:00,"","",2022-12-19 11:48:42,2022-12-19 11:48:42,"SDS-2022-0179R01-oneM2M-RVI-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35523","Draft","CR",118,""
"SDS-2022-0224-TS-0001_v4_18_0_Baseline","TS-0001_v4_18_0_Baseline","TS-0001",2022-12-19 13:43:01,"Input contribution","","WG2 - System Design & Security","SDS","Orange (Marianne)","Marianne MOHALI","ORANGE","SDS 57.3",2023-01-09 12:00:00,2023-01-09 13:30:00,"","Dial in",2022-12-19 13:43:01,2022-12-19 13:43:01,"SDS-2022-0224-TS-0001_v4_18_0_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35525","Draft","Temp",13316,""
"SDS-2022-0202R01-TS-0001_v5_0_0_Baseline","TS-0001_v5_0_0_Baseline","TS-0001",2022-12-19 14:11:08,"Input contribution","","WG2 - System Design & Security","SDS","Orange (Marianne)","Marianne MOHALI","ORANGE","SDS 57.3",2023-01-09 12:00:00,2023-01-09 13:30:00,"","Dial in",2022-12-19 14:11:08,2022-12-19 14:11:07,"SDS-2022-0202R01-TS-0001_v5_0_0_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35526","Draft","Temp",13303,""
"SDS-2022-0225-TS-0001_v3_31_0_Baseline","TS-0001_v3_31_0_Baseline","TS-0001",2022-12-19 15:46:31,"Input contribution","","WG2 - System Design & Security","SDS","Orange (Marianne)","Marianne MOHALI","ORANGE","SDS 57.3",2023-01-09 12:00:00,2023-01-09 13:30:00,"","Dial in",2022-12-19 15:46:31,2022-12-19 15:46:30,"SDS-2022-0225-TS-0001_v3_31_0_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35527","Draft","Temp",12168,""
"SDS-2022-0226-TS-0001_v5_1_0_Baseline","TS-0001_v5_1_0_Baseline","TS-0001",2022-12-19 17:53:02,"Input contribution","","WG2 - System Design & Security","SDS","Orange (Marianne)","Marianne MOHALI","ORANGE","SDS 57.3",2023-01-09 12:00:00,2023-01-09 13:30:00,"","Dial in",2022-12-19 17:53:02,2022-12-19 17:53:02,"SDS-2022-0226-TS-0001_v5_1_0_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35528","Draft","Temp",13270,""
