"TST-2016-0077-TTCN-3_Task_Force_planning","TTCN-3 Task Force planning","TTCN-3 Task Force planning",2016-05-03 12:00:14,"Input contribution","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 22.3",2016-05-03 12:30:00,2016-05-03 14:00:00,"","",2016-05-03 12:00:14,2016-05-02 05:55:55,"TST-2016-0077-TTCN-3_Task_Force_planning.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16807","Draft","Temp",120,""
"TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_8_0","Home Appliances Information Model and Mapping","Home Appliances Information Model and Mapping",2016-05-03 02:18:45,"Technical Specification","v0.8.0","Work Programme","Work Progr","","Dongjoo Kim","LG Electronics (TTA)","",,,"","",2016-05-03 02:18:45,2016-05-03 02:18:45,"TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_8_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16823","Draft","Perm",7003,""
"ARC-2016-0242-stateTag_and_lastModifiedTime_clarification","stateTag_and_lastModifiedTime_clarification","",2016-05-03 03:18:19,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 03:18:19,2016-05-03 03:18:19,"ARC-2016-0242-stateTag_and_lastModifiedTime_clarification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16824","Draft","CR",115,""
"ARC-2016-0243-stateTag_and_lastModifiedTime_clarification(R2)","stateTag_and_lastModifiedTime_clarification(R2)","",2016-05-03 03:20:52,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 03:20:52,2016-05-03 03:20:52,"ARC-2016-0243-stateTag_and_lastModifiedTime_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16825","Draft","CR",115,""
"PRO-2016-0151-update_procedure_clarification","update_procedure_clarification","",2016-05-03 07:16:22,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 07:16:22,2016-05-03 03:57:10,"PRO-2016-0151-update_procedure_clarification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16826","Draft","CR",89,""
"PRO-2016-0152-update_procedure_clarification(R2)","update_procedure_clarification(R2)","",2016-05-03 07:16:39,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 07:16:39,2016-05-03 03:58:06,"PRO-2016-0152-update_procedure_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16827","Draft","CR",89,""
"SEC-2016-0086R01-CR_TR-0016_Conclusion","CR TR-0016 Conclusion","",2016-05-03 07:14:03,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.4",2016-05-04 12:30:00,2016-05-04 14:00:00,"","",2016-05-03 07:14:03,2016-05-03 07:14:03,"SEC-2016-0086R01-CR_TR-0016_Conclusion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16828","Draft","CR",87,""
"PRO-2016-0153-SocketConnectionChanges","SocketConnectionChanges","",2016-05-03 07:30:42,"Change request","","WG3 - Protocols","PRO","C-DOT(Arun, Pankaj, Vipin)","Arun Yadav","Centre for the Development of Telematics (C-DoT)","PRO 22.3",2016-05-05 12:30:00,2016-05-05 14:00:00,"","",2016-05-03 07:30:42,2016-05-03 07:30:42,"PRO-2016-0153-SocketConnectionChanges.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16829","Draft","CR",134,""
"ARC-2016-0231R02-CR_Role_Parameter_Name_in_Request","CR Role Parameter Name in Request","",2016-05-03 09:32:56,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 09:32:56,2016-05-03 09:32:56,"ARC-2016-0231R02-CR_Role_Parameter_Name_in_Request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16830","Draft","CR",209,""
"MAS-2016-0117-TS-0012-oneM2M-Base-Ontology-V0_9_1_baseline","TS-0012-oneM2M-Base-Ontology-V0_9_1_baseline","",2016-05-03 13:11:29,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","NEC (Rapporteur)","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 22.4 ad hoc",2016-05-09 12:30:00,2016-05-09 14:00:00,"","",2016-05-03 13:11:29,2016-05-03 09:33:25,"MAS-2016-0117-TS-0012-oneM2M-Base-Ontology-V0_9_1_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16831","Draft","Temp",9200,""
"TST-2016-0081-TS-0018_Test_purpose_contribution","TS-0018 Test purpose contribution","Test purpose contribution",2016-05-03 10:27:23,"Change request","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 22.3",2016-05-03 12:30:00,2016-05-03 14:00:00,"","",2016-05-03 10:27:23,2016-05-03 10:27:23,"TST-2016-0081-TS-0018_Test_purpose_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16832","Draft","CR",443,""
"TST-2016-0082-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 Test cases",2016-05-03 10:37:16,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 22.3",2016-05-03 12:30:00,2016-05-03 14:00:00,"","",2016-05-03 10:37:16,2016-05-03 10:37:16,"TST-2016-0082-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16833","Draft","Temp",71,""
"TST-2016-0083-InterOp_TC_updates","InterOp_TC_updates","InterOp_TC_updates",2016-05-03 11:00:58,"Change request","","WG6 - Testing","TST","Bob Flynn, Convida Wireless","Bob Flynn","Convida Wireless LLC","TST 22.3",2016-05-03 12:30:00,2016-05-03 14:00:00,"","",2016-05-03 11:00:58,2016-05-03 11:00:58,"TST-2016-0083-InterOp_TC_updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16834","Draft","CR",185,""
"PRO-2016-0075R05-TS-0004_flexContainer_(Rel_2)","TS-0004 flexContainer (Rel.2)","Stage 3 proposal for flexContainer resourceType",2016-05-03 11:22:07,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 22.3",2016-05-05 12:30:00,2016-05-05 14:00:00,"","",2016-05-03 11:22:07,2016-05-03 11:22:07,"PRO-2016-0075R05-TS-0004_flexContainer_(Rel_2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16835","Draft","CR",614,""
"TST-2016-0076R01-TST_22_3_Agenda","TST 22.3 Agenda","TST 22.3 Agenda",2016-05-03 12:01:05,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 22.3",2016-05-03 12:30:00,2016-05-03 14:00:00,"","",2016-05-03 12:01:05,2016-05-03 12:01:05,"TST-2016-0076R01-TST_22_3_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16836","Draft","Temp",119,""
"SEC-2016-0065R04-CR_TS-0003_R2_Updates_to_MAF_Text","CR TS-0003 R2 Updates to MAF Text","",2016-05-03 12:02:10,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 22.4",2016-05-04 12:30:00,2016-05-04 14:00:00,"","",2016-05-03 12:02:10,2016-05-03 12:02:10,"SEC-2016-0065R04-CR_TS-0003_R2_Updates_to_MAF_Text.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16837","Draft","CR",3567,""
"SEC-2016-0071R02-CR_TS-0003_Certificate_Enrolment_core_changes","CR TS-0003 Certificate Enrolment core changes","",2016-05-03 12:03:32,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 22.4",2016-05-04 12:30:00,2016-05-04 14:00:00,"","",2016-05-03 12:03:32,2016-05-03 12:03:32,"SEC-2016-0071R02-CR_TS-0003_Certificate_Enrolment_core_changes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16838","Draft","CR",1953,""
"SEC-2016-0091-CR_TS-0003_R2_Certificate_Enrolment_procedure_call_flow","CR TS-0003 R2 Certificate Enrolment procedure call flow","",2016-05-03 12:05:07,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 22.4",2016-05-04 12:30:00,2016-05-04 14:00:00,"","",2016-05-03 12:05:07,2016-05-03 12:05:07,"SEC-2016-0091-CR_TS-0003_R2_Certificate_Enrolment_procedure_call_flow.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16839","Draft","CR",118,""
"SEC-2016-0092-CR_TS-0003_Usage-constrained_key_derivation_from_Ke","CR TS-0003 Usage-constrained key derivation from Ke","",2016-05-03 12:11:57,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 22.4",2016-05-04 12:30:00,2016-05-04 14:00:00,"","",2016-05-03 12:11:57,2016-05-03 12:11:57,"SEC-2016-0092-CR_TS-0003_Usage-constrained_key_derivation_from_Ke.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16840","Draft","CR",112,""
"SEC-2016-0081R01-Overview_of_E2E_Security_TS-0003_CRs","Overview of E2E Security TS-0003 CRs","Overview of SEC-2016-0065R0x,-0071R0x,-0091,-0092",2016-05-03 13:04:19,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 22.4",2016-05-04 12:30:00,2016-05-04 14:00:00,"","",2016-05-03 13:04:19,2016-05-03 13:04:19,"SEC-2016-0081R01-Overview_of_E2E_Security_TS-0003_CRs.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16841","Draft","Temp",304,""
"TST-2016-0082R01-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 Test cases",2016-05-03 14:28:53,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 22.3",2016-05-03 12:30:00,2016-05-03 14:00:00,"","",2016-05-03 14:28:53,2016-05-03 14:28:53,"TST-2016-0082R01-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16842","Draft","Temp",71,""
"MAS-2016-0118-CR_TS0012_subclass_mapping_between_SAREF_and_base_ontology","CR_TS0012_subclass_mapping _between_SAREF_and_base_ontology","CR_TS0012_subclass_mapping_between_saref_and_base_ontology",2016-05-03 17:16:03,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 17:16:03,2016-05-03 17:16:03,"MAS-2016-0118-CR_TS0012_subclass_mapping_between_SAREF_and_base_ontology.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16843","Draft","CR",864,""
"MAS-2016-0119-CR_TS-0012_mapping_principles_between_the_Base_Ontology_and_external_o","CR_TS-0012_mapping_principles_between_the_Base_Ontology_and_external_ontologies","CR_TS0012_mapping_principles_between_the_Base_Ontology_and_external_ontologies",2016-05-03 17:18:02,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-03 17:18:02,2016-05-03 17:18:02,"MAS-2016-0119-CR_TS-0012_mapping_principles_between_the_Base_Ontology_and_external_o.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16844","Draft","CR",47,""
